position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johann Strauss/Benatzky","Casanova: Spanische Romanze Johann Strauss/Benatzky","HAUKE","8- 9-28","kelly German HMV ","CLR4487-1▲","4-040683","Berlin","HMV",,,,,
"2","Johann Strauss/Benatzky","Casanova: Die Keuschheitskommission Johann Strauss/Benatzky","HAUKE","20- 8-28","kelly German HMV ","BLR4426-2▲","8-42132","Berlin","HMV",,,,,
"3","Johann Strauss/Benatzky","Casanova: Ständchen des Casanova Johann Strauss/Benatzky","HAUKE","22- 8-28","kelly German HMV ","BLR4431-2▲","8-42133","Berlin","HMV",,,,,
"4","Johann Strauss/Benatzky","Casanova: Das ist mein südliches Temperament Johann Strauss/Benatzky","HAUKE","20- 8-28","kelly German HMV ","BLR4427-1▲","8-43114","Berlin","HMV",,,,,
"5","Johann Strauss/Benatzky","Casanova: Nonnenchor Johann Strauss/Benatzky","HAUKE","22- 8-28","kelly German HMV ","CLR4429-2▲","4-043029","Berlin","HMV",,,,,
"6","Johann Strauss/Benatzky","Casanova: Heut' Morgen, da hab' ich an nichts noch gedacht Johann Strauss/Benatzky","HAUKE","18- 8-28","kelly German HMV ","BLR4423-2▲","8-44054","Berlin","HMV",,,,,
"7","Johann Strauss/Benatzky","Casanova: Ich hab' dich lieb Johann Strauss/Benatzky","HAUKE","18- 8-28","kelly German HMV ","BLR4425-2▲","8-44056","Berlin","HMV",,,,,
"8","Johann Strauss/Benatzky","Casanova: Ich sprech mit den Beinen Johann Strauss/Benatzky","HAUKE","20- 8-28","kelly German HMV ","BLR4428-2▲","8-44057","Berlin","HMV",,,,,
"9","Johann Strauss/Benatzky","Casanova: Kein Weg ist zu weit Johann Strauss/Benatzky","HAUKE","22- 8-28","kelly German HMV ","BLR4430-1▲","8-44058","Berlin","HMV",,,,,
"10","Johann Strauss/Benatzky","Casanova: Potpourri, 1 Teil - Als ich zum erstenmal dich sah, Tango-Duett Johann Strauss/Benatzky","HAUKE","8- 9-28","kelly German HMV ","CLR4485-1▲","4-044004","Berlin","HMV",,,,,
"11","Johann Strauss/Benatzky","Casanova: Potpourri, 2 Teil - Im Rausch der Genüsse, Walzer-Quintett Johann Strauss/Benatzky","HAUKE","8- 9-28","kelly German HMV ","CLR4486-1▲","4-044005","Berlin","HMV",,,,,
