position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DE SYLVA","When day is done","Eleanor Steber, soprano","1949-12-16","gray ","CO 42124","4606-M in MM-906",,"Columbia",,,,,
"2","DIETZ","You and the night and the music","Eleanor Steber, soprano","1949-12-16","gray ","CO 42123","4608-M in MM-906",,"Columbia",,,,,
"3","FAIN","I'll be seeing you","Eleanor Steber, soprano","1949-12-16","gray ","CO 42125","4609-M in MM-906",,"Columbia",,,,,
"4","PORTER","Ev'rytime we say goodbye","Eleanor Steber, soprano","1949-12-16","gray ","CO 42126","4609-M in MM-906",,"Columbia",,,,,
"5",,"New moon - One kiss","Eleanor Steber, soprano","1950-09-07","gray ","CO 43560","4651-M in MM-975",,"Columbia",,,,,
"6","BERLIOZ","La captive, op. 12","Eleanor Steber, soprano","1954-05-19","gray ",,"ML-4940","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","BERLIOZ","Le jeune patre breton, op. 13, no. 4","Eleanor Steber, soprano","1954-05-19","gray ",,"ML-4940","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","BERLIOZ","Zaide, op. 19, no. 1","Eleanor Steber, soprano","1954-05-19","gray ",,"ML-4940","New York, Columbia 30th Street Studio","Columbia",,,,,
"9","VERDI","La traviata - Ah! Fors' e lui","Eleanor Steber, soprano","1950-08-17","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","VERDI","La traviata - Sempre libera","Eleanor Steber, soprano","1950-08-17","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","VERDI","Ernani - Ernani! Ernani! Involami","Eleanor Steber, soprano","1950-08-17","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","VERDI","Ernani - Ernani! Ernani! Involami","Eleanor Steber, soprano","1950-08-17","gray ",,"ML-2157","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","BARBER","Knoxville: Summer of 1915, op. 24","Eleanor Steber, soprano","1950-11-07","gray ",,"ML-2174","New York, Columbia 30th Street Studio","Columbia",,,,,
"14","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ",,"ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"15","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ",,"ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"16","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ",,"ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"17","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ",,"ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","VERDI","La traviata - Ah! Fors' e lui","Eleanor Steber, soprano","1950-08-17","gray ","CO 43526","17622-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"19","VERDI","La traviata - Sempre libera","Eleanor Steber, soprano","1950-08-17","gray ","CO 43527","17622-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"20","VERDI","Ernani - Ernani! Ernani! Involami","Eleanor Steber, soprano","1950-08-17","gray ","CO 43528","17623-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","VERDI","Ernani - Ernani! Ernani! Involami","Eleanor Steber, soprano","1950-08-17","gray ","CO 43529","17623-D","New York, Columbia 30th Street Studio","Columbia",,,,,
"22","BARBER","Knoxville: Summer of 1915, op. 24","Eleanor Steber, soprano","1950-11-07","gray ","CO 43657",,"New York, Columbia 30th Street Studio","Columbia",,,,,
"23","BARBER","Knoxville: Summer of 1915, op. 24","Eleanor Steber, soprano","1950-11-07","gray ","CO 43658",,"New York, Columbia 30th Street Studio","Columbia",,,,,
"24","BARBER","Knoxville: Summer of 1915, op. 24","Eleanor Steber, soprano","1950-11-07","gray ","CO 43659",,"New York, Columbia 30th Street Studio","Columbia",,,,,
"25","BARBER","Knoxville: Summer of 1915, op. 24","Eleanor Steber, soprano","1950-11-07","gray ","CO 43660",,"New York, Columbia 30th Street Studio","Columbia",,,,,
"26","HERBERT","Songs","Eleanor Steber, soprano","1951-03-14","gray ","XCO 45383","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"27","HERBERT","Songs","Eleanor Steber, soprano","1951-03-14","gray ","XCO 45384","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"28","HERBERT","Songs","Eleanor Steber, soprano","1951-03-14","gray ","XCO 45385","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"29","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ","XCO 45386","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"30","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ","XCO 45387","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"31","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ","XCO 45388","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"32","HERBERT","Songs","Eleanor Steber, soprano","1951-03-16","gray ","XCO 45389","ML-2192","New York, Columbia 30th Street Studio","Columbia",,,,,
"33",,"Sacred Arias","Eleanor Steber, soprano","1951-09-18","gray ","XCO 46663","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"34",,"Sacred Arias","Eleanor Steber, soprano","1951-09-18","gray ","XCO 46664","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
"35",,"Sacred Arias","Eleanor Steber, soprano","1951-09-18","gray ","XCO 46665","ML-4521","New York, Columbia 30th Street Studio","Columbia","Bach on the 20th; Handel et al on the 18th",,,,
