position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Morris","The VeletaMorris","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13238-1",,"B Studio, Hayes","HMV",,,,,
"2","Morris","The VeletaMorris","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13238-2","X-48118","B Studio, Hayes","HMV",,,,,
"3","D George","Happy SamboD George","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13239-1",,"B Studio, Hayes","HMV",,,,,
"4","D George","Happy SamboD George","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13239-2","X-48117","B Studio, Hayes","HMV",,,,,
"5","L Varney","SusetteL Varney","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13240-1",,"B Studio, Hayes","HMV",,,,,
"6","L Varney","SusetteL Varney","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13240-2","X-48116","B Studio, Hayes","HMV",,,,,
"7","Grossmith","See me dance the PolkaGrossmith","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13241-1",,"B Studio, Hayes","HMV",,,,,
"8","Grossmith","See me dance the PolkaGrossmith","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13241-2",,"B Studio, Hayes","HMV",,,,,
"9","Grossmith","See me dance the PolkaGrossmith","INTERNATIONAL NOVELTY QUARTET","26-4-28","kelly ","Yy 13241-3","X-48115","B Studio, Hayes","HMV",,,,,
"10","Grossmith","See me dance the polkaGrossmith","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17690-1",,"A Studio, Hayes","HMV",,,,,
"11","Grossmith","See me dance the polkaGrossmith","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17690-2",,"A Studio, Hayes","HMV",,,,,
"12","Grossmith","See me dance the polkaGrossmith","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17690-3","30-1237 5445 EX45","A Studio, Hayes","HMV",,,,,
"13",,"Black and Tan, Polka","INTERNATIONAL NOVELTY QUARTET","30-9-29","kelly ","Yy 17691-1",,"A Studio, Hayes","HMV",,,,,
