position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Genny Siymon"	"1955"	"lehl "	"25165/3-1"	"SSSR 25165"							
"2"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"2RA 7695-1"	"HMV DB 11593"							
"3"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 11: Frühlingstraum"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"2RA 7696-1"	"HMV DB 11593"							
"4"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 13: Die Post"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7697-1"	"HMV DA 5528"							
"5"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 14 Der greise Kopf"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7701-1"	"HMV DA 5529"							
"6"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 15: Die Krähe"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7702-2"	"HMV DA 2229"							
"7"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 17: Im Dorfe"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7703-2"	"HMV DA 5530"							
"8"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 20: Der Wegweiser"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"2RA 7699-1"	"HMV DB 11594"							
"9"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 21: Das Wirtshaus"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"2RA 7700-2"	"HMV DB 11594"							
"10"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 23: Die Nebensonnen"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7704-1"	"HMV DA 5530"							
"11"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"Dietrich Fischer-Dieskau"	"1955"	"lehl "	"ORA 7698-1"	"HMV DA 5528"							
