position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MENDELSSOHN","Paulus, op. 36 - Sei getreu bis in den Tod","Kgl. Hofoper Berlin, Friedrich Kark, organ","1909-07-01","gray ",,"A 47151",,"Odéon",,,,,
"2","MENDELSSOHN","Gottes Rat und Scheiden, op. 47, no. 4","Kgl. Hofoper Berlin, Friedrich Kark, organ","1909-07-01","gray ","xBo","A 47152",,"Odéon",,,,,
"3","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1907-04-01","gray ","xB 2225","X 64063",,"Odéon",,,,,
"4","KOSCHAT","Am Wörther See - Kärntner Walzer, op. 26","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-01-01","gray ",,"X 99000",,"Odéon",,,,,
"5","KOSCHAT","Am Wörther See - Kärntner Walzer, op. 26","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-01-01","gray ",,"X 99015",,"Odéon",,,,,
"6","LUTHER","Vom Himmel hoch (German trad. / Martin Luther)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-01-01","gray ",,"X 99160",,"Odéon",,,,,
"7","HANDEL","Tochter Zion, freue dich! (Georg F. Händel, Judas Maccabäus)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-01-01","gray ",,"X 99169",,"Odéon",,,,,
"8","PRAETORIUS","Es ist ein' Ros' entsprungen","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-01-01","gray ",,"X 99178",,"Odéon",,,,,
"9","GRUBER","Stille Nacht, heilige Nacht","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"A 47083",,"Odéon",,,,,
"10","HANDEL","Judas Maccabäus - Tochter Zion, freue dich!","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"A 47090",,"Odéon",,,,,
"11","PRAETORIUS","Es ist ein' Ros' entsprungen","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"A 47095",,"Odéon",,,,,
"12","LUTHER","Vom Himmel hoch","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"A 47098",,"Odéon",,,,,
"13","BEETHOVEN","Hymne an die Nacht","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"A 47100",,"Odéon",,,,,
"14","GRUBER","Stille Nacht, heilige Nacht (Franz Gruber / Joseph Mohr)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4224","X 99158",,"Odéon",,,,,
"15","BEETHOVEN","Hymne an die Nacht (Heil'ge Nacht, o gieße du Himmelsfrieden)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"X 99192",,"Odéon",,,,,
"16","KAIM","Jesu Redemptor - Benedictus","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"X 99193",,"Odéon",,,,,
"17","KAIM","Jesu Redemptor - Agnus Dei","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ",,"X 99196",,"Odéon",,,,,
"18","BEETHOVEN","Ehre Gottes in der Natur, op. 48, no. 4","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4279","X 99191",,"Odéon",,,,,
"19","WITT","Ave Maria (Witt)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4281","X 99197",,"Odéon",,,,,
"20","WITT","Laudamus Domine (Witt)","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4282","X 99195",,"Odéon",,,,,
"21","KAIM","Jesu Redemptor - Kyrie","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4283","X 99198",,"Odéon",,,,,
"22","KAIM","Jesu Redemptor - Sanctus","Kgl. Hofoper Berlin, Friedrich Kark, organ","1908-10-01","gray ","xB 4284","X 99188",,"Odéon",,,,,
