position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DONIZETTI","La favorita - Sprito gentil (G)","Willy Treffner, tenor",,"gray ","5811","{Preiser89545]",,,,,,,
"2","MOZART","Così fan tutte, KV588 - Un'aura amorosa (G)","Willy Treffner, tenor",,"gray ","5815","{Preiser89545]",,,,,,,
"3","HAYDN","Die Jahreszeiten: Dern Druckerlieget die Natur","Willy Treffner, tenor",,"gray ","5816","{Preiser89545]",,,,,,,
"4","VERDI","Messa da requiem - Ingemisco","Willy Treffner, tenor",,"gray ","5817","{Preiser89545]",,,,,,,
"5","DONIZETTI","L'elisir d'amore - Heimlich in ihren Augen Tränen der Trauer ich sah","Willy Treffner, tenor",,"gray ","2RA 4362","EH1289",,"Electrola",,,,,
"6","DONIZETTI","La favorita - Sprito gentil (G)","Willy Treffner, tenor",,"gray ","5815","{Preiser 89545]",,"Electrola",,,,,
"7","PONCHIELLI","La gioconda - Cielo e mar!","Willy Treffner, tenor",,"gray ","2RA 4700","DB5597",,"Electrola",,,,,
"8","FLOTOW","Martha - Ach so fromm","Willy Treffner, tenor",,"gray ","2RA 4701","DB5597",,"Electrola",,,,,
"9","MASCAGNI","Cavalleria rusticana - Mutter, der Rote war allzu feurig","Willy Treffner, tenor",,"gray ","2RA 4363","EH1289",,"Electrola",,,,,
"10","DONIZETTI","La favorita - Sprito gentil (G)","Willy Treffner, tenor",,"gray ","0RA 5815","{Preiser 89545]",,"Electrola",,,,,
"11","MOZART","Così fan tutte, KV588 - Un'aura amorosa (G)","Orchester der Volksoper, Berlin",,"gray ","5816","{Preiser 89545]",,"Electrola",,,,,
"12","VERDI","Messa da requiem - Ingemisco","Orchester der Volksoper, Berlin",,"gray ","5818","{Preiser 89545]",,"Electrola",,,,,
"13","HAYDN","Die Jahreszeiten: Dern Druckerlieget die Natur","Orchester der Volksoper, Berlin",,"gray ","5817","{Preiser 89545]",,"Electrola",,,,,
"14","MOZART","Così fan tutte, KV588 - Un'aura amorosa (G)","Orchester der Volksoper, Berlin",,"gray ","0RA 5816","{Preiser 89545]",,"Electrola",,,,,
"15","HAYDN","Die Jahreszeiten: Dern Druckerlieget die Natur","Orchester der Volksoper, Berlin",,"gray ","0RA 5817","{Preiser 89545]",,"Electrola",,,,,
"16","VERDI","Messa da requiem - Ingemisco","Orchester der Volksoper, Berlin",,"gray ","0RA 5818","{Preiser 89545]",,"Electrola",,,,,
