position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ancliffe","Huetamo, Two-step Ancliffe","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18331e","7-250511","London","HMV",,,,,
"2","Finck","Le Noci, Marcia Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18329e","7-250512","London","HMV",,,,,
"3","Ring","Lazy dance Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18563e","7-250517","London","HMV",,,,,
"4","Ring","Gloriana, Ragtime Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18564e","7-250518","London","HMV",,,,,
"5","Finck","Ride of the Janissaries Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18332e","7-250519","London","HMV",,,,,
"6","Matausch","Indian blood, Marcia Matausch","ORCHESTRA MAYFAIR","30- 6-14","kelly Italian HMV ","ak18019e","7-250520","London","HMV",,,,,
"7","Finck","The Passing Show of 1915: Mr ProducerFinck","GWENDOLINE BROGDEN, PALACE THEATRE ORCH","30-3-15","kelly ","HO 1330 ab","2-3064",,"HMV",,,,,
"8","Finck","The Passing Show of 1915: Mr ProducerFinck","GWENDOLINE BROGDEN, PALACE THEATRE ORCH","30-3-15","kelly ","HO 1331 ab",,,"HMV",,,,,
"9","Finck","The Passing Show of 1915: I’ll make a man of youFinck","GWENDOLINE BROGDEN, PALACE THEATRE ORCH","15-4-15","kelly ","HO 1382 ab","2-3070",,"HMV",,,,,
"10","Finck","The Passing Show of 1915: I’ll make a man of youFinck","GWENDOLINE BROGDEN, PALACE THEATRE ORCH","15-4-15","kelly ","HO 1383 ab",,,"HMV",,,,,
