position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BERLIOZ","La damnation de Faust - Ronde des Payans","Fournet, Jean","1942-09-15","gray ","CLX 2290","LFX614","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"2","BERLIOZ","La damnation de Faust - March hongroise","Fournet, Jean","1942-09-15","gray ","CLX 2291","LFX615","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"3","BERLIOZ","La damnation de Faust - Choeur de Soldats","Fournet, Jean","1942-09-15","gray ","CLX 2292","LFX620","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"4","BERLIOZ","La damnation de Faust - Romance de Marguérite","Fournet, Jean","1942-09-15","gray ","CLX 2293","LFX625","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"5","BERLIOZ","La damnation de Faust - Scene XIX","Fournet, Jean","1942-09-15","gray ","CLX 2294","LFX628","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"6","BERLIOZ","La damnation de Faust - Évocation et Menuet des Follets","Fournet, Jean","1942-09-16","gray ","CLX 2295","LFX622","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"7","BERLIOZ","La damnation de Faust - Duo, pt. 2","Fournet, Jean","1942-09-16","gray ","CLX 2296","LFX624","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"8","BERLIOZ","La damnation de Faust - Chant de la fête de Pâques","Fournet, Jean","1942-09-16","gray ","CLX 2297","LFX616","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"9","BERLIOZ","La damnation de Faust - Chant de la fête","Fournet, Jean","1942-09-16","gray ","CLX 2298","LFX617","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"10","BERLIOZ","La damnation de Faust - Récit ... Chanson de la Puce","Fournet, Jean","1942-09-16","gray ","CLX 2299","LFX618","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"11","BERLIOZ","La damnation de Faust - Chanson de Brander","Fournet, Jean","1942-09-16","gray ","CLX 2300","LFX618","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"12","BERLIOZ","La damnation de Faust, op. 24 - Romance de Marguérite (fin) ... Trio","Fournet, Jean","1942-09-16","gray ","CLX 2301","LFX625","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"13","BERLIOZ","La damnation de Faust - Retraite","Fournet, Jean","1942-09-16","gray ","CLX 2302","LFX626","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"14","BERLIOZ","La damnation de Faust - Menuet, pt. 2","Fournet, Jean","1942-09-17","gray ","CLX 2303","LFX623","Paris, Palais Chaillot","Columbia","Ravenet",,,,
"15","BERLIOZ","La damnation de Faust - Entrée de Méphisto","Fournet, Jean","1942-09-17","gray ","CLX 2304","LFX621","Paris, Palais Chaillot","Columbia","Ravenet",,,,
