position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Catharina van Rennes","Kling klang klokkebeiCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2787-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Catharina van Rennes","Kling klang klokkebeiCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2787-2","7-93010 B4606","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Catharina van Rennes","Carillon Op 57Catharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2788-1","7-93018 B4610","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Catharina van Rennes","Carillon Op 57Catharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2788-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Catharina van Rennes","NoëlCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2789-1","7-93019 B4610","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Catharina van Rennes","NoëlCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2789-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Catharina van Rennes","Valangens Blydschap Op 65Catharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2790-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Catharina van Rennes","Valangens Blydschap Op 65Catharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2790-2","7-93016 B4609","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Catharina van Rennes","a) Lentedroom; b) WiegedeuntjeCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2792-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Catharina van Rennes","a) Lentedroom; b) WiegedeuntjeCatharina van Rennes","HANNAH VERBENA (piano CATHARINA VAN RENNES), in Dutch","6-4-23","kelly ","Bb 2792-2","7-93013 B4607","Recordings made at Hayes, Room 1","HMV",,,,,
