position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vollstedt","Frères joyeux, Valse Vollstedt","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 4-21","kelly French HMV ","03429v","0230630",,"HMV",,,,,
"2","Vollstedt","Frères joyeux, Valse Vollstedt 30668 X-80791 K118","ORCHESTRE DES BALS DE L'OPÉRA","- -08","kelly French HMV ","6209h","230625",,"HMV",,,,,
"3","Vollstedt","Frères joyeux, Valse Vollstedt X-80791 230625","ORCHESTRE BOSC DU BAL TABARIN","- -08","kelly French HMV ","6209h","30668",,"HMV",,,,,
"4","Vollstedt","Frères joyeux, Valse Vollstedt X-80138","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9079u","2-30236",,"HMV",,,,,
"5","Vollstedt","Frères joyeux, Valse Vollstedt","BOSC","- -08","kelly French HMV ","6209h","X-80791",,"HMV",,,,,
"6","Vollstedt","Tipp Topp, Polka Vollstedt","HORSCHLER","- 2-06","kelly German HMV ","4055h","3-40258","Breslau","HMV",,,,,
"7","Vollstedt","Lustige Brüder, Walzer Vollstedt",,"19- 5-99","kelly German HMV ","2107-","40614","Leipzig","HMV",,,,,
"8","Vollstedt","Lustige Bruder, Walzer Vollstedt","SEIDLER-WINKLER","- -07","kelly German HMV ","5149h","2-40632","Berlin","HMV",,,,,
"9","Vollstedt","Lustige Brüder Vollstedt",,"6-11-28","kelly German HMV ","BLR4715-1▲","8-40648","Berlin","HMV",,,,,
"10","Vollstedt","Vergnügte Negerhochzeit Vollstedt","STEFFENS","- 1-04","kelly German HMV ","1854L","2-40094","Hamburg","HMV",,,,,
"11","Vollstedt","Liebesschmerzen, Polka Vollstedt",,"- 8-09","kelly German HMV ","6739h","X-26004","Berlin","HMV",,,,,
"12","Vollstedt","Lustige Brüder, Walzer Vollstedt",,"- -05","kelly German HMV ","D2171","O-20622","Berlin","HMV",,,,,
"13","Vollstedt","Dem Kaiser mein Leben, Marsch Vollstedt",,"16- 2-14","kelly German HMV ","13600r","3-520921","Berlin","HMV",,,,,
"14","Vollstedt","Dem Kaiser mein Leben, Marsch Vollstedt",,"16- 2-14","kelly German HMV ","13600r","4-520655","Berlin","HMV",,,,,
"15","Vollstedt","Eine vergnügte Negerhochzeit Vollstedt, with refrain","KAPEL VAN HET 3e REGIMENT HUZAREN, DEN HAAG","- -07","kelly Dutch HMV ","6892o","90170","The Hague","HMV",,,,,
"16","Vollstedt","Lustige Bruder, Walzer Vollstedt","SEIDLERS ORCHESTER","-05","kelly ","2171","O-20622","Berlin, Germany","HMV",,,,,
"17","Vollstedt","Jolly brothers, Waltz Vollstedt","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"Gy516",,"HMV",,,,,
"18","Vollstedt","Moonlight on the Rhine Vollstedt","BLACK DYKE MILLS BAND","7-7-03","kelly ","5458a",,"London","HMV",,,,,
"19","Vollstedt","[?Jolly brothers, Waltz] Vollstedt","MUNICIPAL MILITARY BAND","-02","kelly ","1406","(217)",,"HMV",,,,,
"20","Vollstedt","Jolly brothers, ValseVollstedt","FRENCH MILITARY BAND","5-9-02","kelly ","2288",,,"HMV",,,,,
"21","Vollstedt","Moonlight on the RhineVollstedt","BLACK DYKE MILLS BAND","6-7-03","kelly ","4021","488X",,"HMV",,,,,
"22","Vollstedt","Moonlight on the RhineVollstedt","BLACK DYKE MILLS BAND","6-7-03","kelly ","4022","488",,"HMV",,,,,
"23","Vollstedt","Jolly brothers, WaltzVollstedt","MUNICIPAL MILITARY BAND","-12-01","kelly ","1286","217",,"HMV",,,,,
"24","Vollstedt","Jolly brothers, WaltzVollstedt","MUNICIPAL MILITARY BAND","-12-01","kelly ","1287","217X",,"HMV",,,,,
"25","Vollstedt","Jolly fellows, Waltz Vollstedt","ZONOPHONE ORCHESTRA","20-8-12","kelly ","y 15522 e",,,"HMV",,,,,
"26","Vollstedt","Jolly fellows, Waltz Vollstedt","ZONOPHONE ORCHESTRA","20-8-12","kelly ","y 15523e","X-40666",,"HMV",,,,,
"27","Vollstedt","Susse Kusse Op 10 Vollstedt","COLDSTREAM GUARDS BAND","6-11-13","kelly ","ak 17163e","3-141",,"HMV",,,,,
"28","Vollstedt","Tipp Topp Vollstedt, Polka mit Trompeten-Solo","4. NIEDERSCHLESISCHEN INFANTERIE REGIMENT KAISER FRIEDRICH III Nr 51","-2-06","kelly ","4055h","3-40258",,"HMV",,,,,
"29","Vollstedt","Lustige Bruder, Walzer Vollstedt","GRAMMOPHON ORCHESTER","-07","kelly ","5149h","2-40632",,"HMV",,,,,
"30","Vollstedt","Fr��res joyeux, Valse Vollstedt","ORCHESTRE DU BAL TABARIN","-08","kelly ","6209h","30668",,"HMV",,,,,
"31","Vollstedt","Liebeschmerzen, Polka Vollstedt","ROBERT VOLLSTEDT","-8-09","kelly ","6739h","X-26004",,"HMV",,,,,
"32","Vollstedt","Korolevskiy Trubach Vollstedt","ORKESTR (COURT BAND OF ST PETERSBURG) (dir A N SEMENOV) (I upr. solista A N SEMENOVA)","-03","kelly ","14 y","020502",,"HMV",,,,,
"33","Vollstedt","Salon AutomacVollstedt","BANDA DA GUARDA MUNICIPAL","-05","kelly ","8604 u","60485","Lisbon","HMV",,,,,
"34","Vollstedt","Frères joyeux, ValseVollstedt","MUSIQUE DE LA GARDE RÉPUBLICAINE","-05","kelly ","9079 u","2-30236",,"HMV",,,,,
"35","Vollstedt","Frères joyeux, ValseVollstedt","MUSIQUE DE LA GARDE RÉPUBLICAINE","11-4-21","kelly ","03429v","0230630","Paris","HMV",,,,,
"36","Vollstedt","Lustige BrüderVollstedt","MAREK WEBER und sein ORCHESTER","6-11-28","kelly ","BLR 4715-1","8-40648 EG1102",,"HMV",,,,,
"37","Vollstedt","Lustige BrüderVollstedt","MAREK WEBER und sein ORCHESTER","6-11-28","kelly ","BLR 4715-2",,,"HMV",,,,,
"38","Vollstedt","Trubachi voevodi, MarshVollstedtDie Trompeter des Kaisers, Marsch","ORKESTR GRAMMOFON","10-7-12","kelly Russian HMV ","1142ak","2-20606","Berlin","HMV",,,,,
"39","Vollstedt","Salon Automac Vollstedt",,"-05","kelly Spanish HMV ","8604u","60485","Lisbon","HMV",,,,,
"40","Vollstedt","Hermanos Alegres, Vals Vollstedt",,"-08","kelly Spanish HMV ","6209h","X-50504","Paris","HMV",,,,,
