position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gardner"	"The Family Lullaby (Have you locked up the front)Gardner"	"WILL GARDNER"	"9-3-28"	"kelly "	"Yy 13048-1"		"B Studio, Hayes"	"HMV"					
"2"	"Gardner"	"The Family Lullaby (Have you locked up the front)Gardner"	"WILL GARDNER"	"9-3-28"	"kelly "	"Yy 13048-2"	"X-5-42235"	"B Studio, Hayes"	"HMV"					
"3"	"Gardner"	"The taxi accidentGardner"	"WILL GARDNER"	"9-3-28"	"kelly "	"Yy 13049-1"		"B Studio, Hayes"	"HMV"					
"4"	"Gardner"	"The taxi accidentGardner"	"WILL GARDNER"	"9-3-28"	"kelly "	"Yy 13049-2"	"X-5-42236"	"B Studio, Hayes"	"HMV"					
"5"	"W Gardner"	"A little bit of heaven (Polyglot version)W Gardner"	"WILL GARDNER"	"23-1-28"	"kelly "	"Yy 12395-1"		"B Studio, Hayes"	"HMV"					
"6"	"W Gardner"	"A little bit of heaven (Polyglot version)W Gardner"	"WILL GARDNER"	"23-1-28"	"kelly "	"Yy 12395-2"	"X-5-42214 5079"	"B Studio, Hayes"	"HMV"					
"7"	"H Darewski"	"Phi-Phi: That’s another one goneH Darewski"	"WILL GARDNER"	"23-1-28"	"kelly "	"Yy 12396-1"		"B Studio, Hayes"	"HMV"					
"8"	"H Darewski"	"Phi-Phi: That’s another one goneH Darewski"	"WILL GARDNER"	"23-1-28"	"kelly "	"Yy 12396-2"		"B Studio, Hayes"	"HMV"					
"9"	"H Darewski"	"Phi-Phi: That’s another one goneH Darewski"	"WILL GARDNER"	"1-2-28"	"kelly "	"Yy 12396-3"		"B Studio, Hayes"	"HMV"					
"10"	"H Darewski"	"Phi-Phi: That’s another one goneH Darewski"	"WILL GARDNER"	"1-2-28"	"kelly "	"Yy 12396-4"	"X-5-42213 5079"	"B Studio, Hayes"	"HMV"					
