position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Yamponsa","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12488-1","X-5-42242 EZ74","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Hwe mbre mina","Hive mbra minaHwe mbre mina","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12490-1","X-5-42248 EZ78","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Hwe mbre mina","Hive mbra minaHwe mbre mina","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12490-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"Aba bi dzi Araba","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12492-1","X-5-42238 EZ72","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,"Ananayes","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12497-1","X-5-42253 EZ81","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"Abodzin Abo mbran","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12498-1","X-5-42254 EZ81","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"Agyinkina Dzises","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12499-1","X-5-42256 EZ82","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Wombra O wombra O","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12500-1","X-5-42255 EZ82","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Nanan","DANIEL H ACQUAAH","30-1-28","kelly ","Yy 12501-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Se asumdwii pim de","DANIEL H ACQUAAH","-9-28","kelly ","Yy 14534-1","30-625 EZ470","B Studio, Hayes","HMV",,,,,
"11",,,"DANIEL H ACQUAAH","-9-28","kelly ","Yy 14535-1",,"B Studio, Hayes","HMV",,,,,
"12",,"Yinyin gor","DANIEL H ACQUAAH","-9-28","kelly ","Yy 14537-1","X-5-42815 EZ329","B Studio, Hayes","HMV",,,,,
"13",,"Esi Mansa","DANIEL H ACQUAAH","-9-28","kelly ","Yy 14540-1","X-5-42957 EZ380","B Studio, Hayes","HMV",,,,,
