position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barbieri","Sulo 'a chitarra mia Barbieri",,"6-10-20","kelly Italian HMV ","4412ah","7-252275","Naples","HMV",,,,,
"2","Barbieri","'A Baxadonna Barbieri, in Genoese with chorus",,"14- 7-23","kelly Italian HMV ","BE1284-2","7-252366",,"HMV",,,,,
"3","Barbieri","El Barberillo de Lavapies: Seguidillas Barbieri","BANDA MUNICIPAL",,"kelly ","6021","O-50008","Barcelona, Spain","HMV",,,,,
"4","Barbieri","El Barberillo de Lavapies: Jota Barbieri","BANDA MUNICIPAL",,"kelly ","6041","O-50018","Barcelona, Spain","HMV",,,,,
"5","Barbieri","Pan y Toros: Paso doble Barbieri","BANDA MUNICIPAL",,"kelly ","6042","O-50019","Barcelona, Spain","HMV",,,,,
"6","Barbieri","El Diabolo en el Poder: Barbieri","MEDEL","12-8-99","kelly ","3453","62557""","Madrid","HMV",,,,,
"7","Barbieri","Don Luis el Tumbou Barbieri","MONTI",,"kelly ","5418h","X-53207","Madrid","HMV",,,,,
"8","Barbieri","El Barberillo de Lavapies: Barbieri","MONTI",,"kelly ","5434h","X-53195",,"HMV",,,,,
"9","Barbieri","Pan y Toros, Paso doble y SeguidillasBarbieri","BANDA DEL REAL CUERPA DE GUARDIAS ALABARDEROS","-04","kelly ","8035 t","60327",,"HMV",,,,,
"10","Barbieri","Jugar con Fuego: Romanza - La vi por vez primeraBarbieri","ANTONIO M CORTS","-9-18","kelly ","20122u","2-62224",,"HMV",,,,,
"11","Barbieri","Jugar con FuegoBarbieri","JOSEFINA HUGUET","-10-05","kelly ","8901 u","63632",,"HMV",,,,,
"12","Barbieri","Jugar con FuegoBarbieri","R BEZARES","-10-05","kelly ","8988 t","62167",,"HMV",,,,,
"13","Barbieri","El Diabolo en el PoderBarbieri","JOSEFINA HUGUET","-10-05","kelly ","8990 u","63590",,"HMV",,,,,
"14","Barbieri","Jugar con FuegoBarbieri","Sta ESCALONA, Sr R BEZARES","-10-05","kelly ","9012 u","64175",,"HMV",,,,,
"15","Barbieri","Jugar con Fuego: RomanzaBarbieri","R BEZARES","-06","kelly ","9322 u","62447",,"HMV",,,,,
"16","Barbieri","Jugar con FuegoBarbieri","Sta ESCALONA, Señor MORENA","-06","kelly ","9332 u","64219",,"HMV",,,,,
"17","Barbieri","Los Diamantes de la Corona: RomanzaBarbieri","JOSEFINA HUGUET",,"kelly ","7316 u","63275",,"HMV",,,,,
"18","Barbieri","Jugar con Fuego: RomanzaBarbieri","MARIA GURINA","-02","kelly ","7042 u","63279",,"HMV",,,,,
"19","Barbieri","La Vuelta al Mundo: Canción del burroBarbieri","MORENO (baritone)","-03","kelly ","7599 u","62952",,"HMV",,,,,
"20","Barbieri","Jugar con FuegoBarbieri","JUSTA GONSALBES","-03","kelly ","7680 u","63321","Barcelona","HMV",,,,,
"21","Barbieri","El Barberillo de LavapiesBarbieri","BANDA MUNICIPAL, Barcelona","-03","kelly ","7763 u","60232",,"HMV",,,,,
"22","Barbieri","Los Diamantes de la Corona: Salida de TenorBarbieri","MUNAIN","7-3-11","kelly ","16378u","2-62120",,"HMV",,,,,
"23","Barbieri","Mooildoz en Polovrance Barbieri (coro general)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7965 u","64611",,"HMV",,,,,
"24","Barbieri","El Diablo en el Poder: RomanzaBarbieri","REFORZO","-04","kelly ","7967 u","62413",,"HMV",,,,,
"25","Barbieri","El Proceso del Cancan: CoupletsBarbieri","CARRIÓN","24-2-10","kelly ","1080y","262006",,"HMV",,,,,
"26","Barbieri","Jugar con Fuego: RomanzaBarbieri","LUISA VELA","20-1-09","kelly ","261y","63757",,"HMV",,,,,
"27","Barbieri","Jugar con Fuego: RomanzaBarbieri","LUISA VELA","20-1-09","kelly ","262y",,,"HMV",,,,,
"28","Barbieri","Pan y Toros: Monologo de Costillares y Canción de Pepe-HilloBarbieri","CRESPO, GOTÓS","6-5-12","kelly ","2864y","264220",,"HMV",,,,,
"29","Barbieri","Pan y Toros: Contradanza y ZapateadoBarbieri","CRESPO, GOTÓS, CORO","11-5-12","kelly ","2873y","264197",,"HMV",,,,,
"30","Barbieri","Pan y Toros: Seguidillas y Pasa calleBarbieri","CORO","11-5-12","kelly ","2875y","264503",,"HMV",,,,,
"31","Barbieri","Pan y Toros: Seguidillas y Pasa calleBarbieri","CORO","11-5-12","kelly ","2876y",,,"HMV",,,,,
"32","Barbieri","Pan y Toros, FantasiaBarbieri","BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS","5-2-09","kelly ","330y","2-60277",,"HMV",,,,,
"33","Barbieri","Entre mi Mujer y el Negro: TangoBarbieri","EMILIO SAGI-BARBA","15-2-09","kelly ","396y","2-62099",,"HMV",,,,,
"34","Barbieri","Los Diamantes de la Corona: RomanzaBarbieri","LUISA VELA","12-3-09","kelly ","499y","63761",,"HMV",,,,,
"35","Barbieri","Jugar con Fuego: Coro de locosBarbieri","EMILIO SAGI-BARBA, CORO","20-3-09","kelly ","514y","2-62096",,"HMV",,,,,
"36","Barbieri","Jugar con Fuego: Coro de locosBarbieri","EMILIO SAGI-BARBA, CORO","20-3-09","kelly ","515y",,,"HMV",,,,,
"37","Barbieri","El Diabolo en el Poder: RomanzaBarbieri","LUISA VELA","22-3-09","kelly ","523y","63762",,"HMV",,,,,
"38","Barbieri","El Relampago: BarcarolaBarbieri","Sr RIOS (tenor)","22-12-09","kelly ","883y",,,"HMV",,,,,
"39","Barbieri","Jugar con Fuego: RomanzaBarbieri","Sr RIOS (tenor)","24-12-09","kelly ","892y","2-62103",,"HMV",,,,,
"40","Barbieri","Robinson: Couplets de RobinsonBarbieri","CARRIÓN","31-1-10","kelly ","1016y","262116",,"HMV",,,,,
"41","Barbieri","Robinson: Couplets del negroBarbieri","CARRIÓN","31-1-10","kelly ","1017y",,,"HMV",,,,,
"42","Barbieri","Pan y Toros: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1490-1",,"Madrid","HMV",,,,,
"43","Barbieri","Pan y Toros: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1490-2","0260554 AF242","Madrid","HMV",,,,,
"44","Barbieri","El Barberillo de Lavapiés: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1491-1","0260555 AF242","Madrid","HMV",,,,,
"45","Barbieri","El Barberillo de Lavapiés: FantasíaBarbieri","ORQUESTA IBÉRICA (ORQUESTA HISPÁNICA)","12-10-28","kelly ","CJ 1491-2",,"Madrid","HMV",,,,,
"46","Barbieri","Jugar con Fuego Barbieri",,"-10-05","kelly Spanish HMV ","8988t","62167","Barcelona","HMV",,,,,
"47","Barbieri","El Diablo en el Poder: Romanza Barbieri",,"-04","kelly Spanish HMV ","7967u","62413","Madrid","HMV",,,,,
"48","Barbieri","El Barberillo de Lavapies Barbieri",,,"kelly Spanish HMV ","5295o","62440","Madrid","HMV",,,,,
"49","Barbieri","Jugar con Fuego: Romanza Barbieri",,"-06","kelly Spanish HMV ","9322u","62447","Madrid","HMV",,,,,
"50","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"-00","kelly Spanish HMV ","2159A","62521","Madrid","HMV",,,,,
"51","Barbieri","El Diabolo en el Poder Barbieri",,"-8-99","kelly Spanish HMV ","345","62557","Madrid","HMV",,,,,
"52","Barbieri","Jugar con Fuego: Romanza del tenor Barbieri",,"-11-00","kelly Spanish HMV ","2337A","62596","Madrid","HMV",,,,,
"53","Barbieri","Mujer y el Negro: Romanza Barbieri",,"-02","kelly Spanish HMV ","912F","62701","Madrid","HMV",,,,,
"54","Barbieri","El Barberillo de Lavapies Barbieri",,,"kelly Spanish HMV ","7763F","60232","Barcelona","HMV",,,,,
"55","Barbieri","La Vuelta al Mundo: Canción del Burro Barbieri",,,"kelly Spanish HMV ","7599F","62952","Madrid","HMV",,,,,
"56","Barbieri","El Diabolo en el Poder: Romanza Barbieri",,"14-10-08","kelly Spanish HMV ","33ab","2-62085","Madrid","HMV",,,,,
