position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Blanc","Inno della Somalia Italiana BlancR9269 GW595","BANDA COLDSTREAM GUARDS","18- 7-27","kelly Italian HMV ","Bb11263-2▲","7-250166","London","HMV",,,,,
"2","Blanc","Le Aquili di Roma, Marcia delle Legioni Blanc","BANDA COLDSTREAM GUARDS","18- 7-27","kelly Italian HMV ","Bb11280-2▲","7-250167","London","HMV",,,,,
"3","Playfair","Invictus, MarchPlayfair","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 5901 ae","3-446",,"HMV",,,,,
"4","E Clarke","Sincerity E Clarke, with cornet solo by Sgt. GEORGE MORGAN","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 5902 -1ae",,,"HMV",,,,,
"5","E Clarke","Sincerity E Clarke, with cornet solo by Sgt. GEORGE MORGAN","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 5902 -2ae",,,"HMV",,,,,
"6","Verdi","Il Trovatore: Introduction/Anvil chorusVerdi","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 5955 -1ae",,,"HMV",,,,,
"7","Verdi","Il Trovatore: Introduction/Anvil chorusVerdi","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 5955 -2ae","3-447",,"HMV",,,,,
"8","Sullivan","The lost chord Sullivan, with cornet solo by Sgt. GEORGE MORGAN B117","COLDSTREAM GUARDS BAND","24-12-20","kelly ","HO 6018 ae","2-235X",,"HMV",,,,,
"9","Lecocq/Kappey","La Pompon: Selection, part 1Lecocq/Kappey","COLDSTREAM GUARDS BAND","2-6-20","kelly ","HO 4425 -1af",,,"HMV",,,,,
"10","Lecocq/Kappey","La Pompon: Selection, part 1Lecocq/Kappey","COLDSTREAM GUARDS BAND","2-6-20","kelly ","HO 4425 -2af","2-0279",,"HMV",,,,,
"11","Lecocq/Kappey","La Pompon: Selection, part 2Lecocq/Kappey","COLDSTREAM GUARDS BAND","2-6-20","kelly ","HO 4426 -1af",,,"HMV",,,,,
"12","Lecocq/Kappey","La Pompon: Selection, part 2Lecocq/Kappey","COLDSTREAM GUARDS BAND","2-6-20","kelly ","HO 4426 -2af","2-0280",,"HMV",,,,,
"13","Offenbach","Madame l’Archiduc: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 4551 -1af",,,"HMV",,,,,
"14","Offenbach","Madame l’Archiduc: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 4551 -2af",,,"HMV",,,,,
"15","Offenbach","Madame l’Archiduc: Selection, part 2Offenbach","COLDSTREAM GUARDS BAND","5-10-20","kelly ","HO 4552 af",,,"HMV",,,,,
"16","arr Rogan","Trooping the Colour, part 1 arr Rogan [Royal Salute-God save the King; Inspection- Prelude to A3 of Lohengrin; Troop-Operatic (Stately slow march of the massed bands); Bond of friendship (Quick march of the massed bands); Escort to the Colour-The British Grenadiers; Saluting the King‘s Colour-God save the King; Trooping the Colour-Grenadier March/Coburg March]","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4556 -1af","2-0288",,"HMV",,,,,
"17","arr Rogan","Trooping the Colour, part 1 arr Rogan [Royal Salute-God save the King; Inspection- Prelude to A3 of Lohengrin; Troop-Operatic (Stately slow march of the massed bands); Bond of friendship (Quick march of the massed bands); Escort to the Colour-The British Grenadiers; Saluting the King‘s Colour-God save the King; Trooping the Colour-Grenadier March/Coburg March]","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4556 -2af",,,"HMV",,,,,
"18","arr Rogan","Trooping the Colour, part 2 arr Rogan [March past in slow time- Duke of York‘s slow march - Grenadier Guards; The Garb of Old Gaul - Scots Guards; Men of Harlech - Welsh Guards; Let Erin remember - Irish Guards; Nozze di Figaro - Coldstream Guards]","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4557 -1af",,,"HMV",,,,,
"19","arr Rogan","Trooping the Colour, part 2 arr Rogan [March past in slow time- Duke of York‘s slow march - Grenadier Guards; The Garb of Old Gaul - Scots Guards; Men of Harlech - Welsh Guards; Let Erin remember - Irish Guards; Nozze di Figaro - Coldstream Guards]","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4557 -2af","2-0289",,"HMV",,,,,
"20","Planquette arr Kappey","Paul Jones, Fantasia, part 1Planquette arr Kappey","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4558 af","2-0324",,"HMV",,,,,
"21","Offenbach","The Tales of Hoffmann: Selection, part 1Offenbach","COLDSTREAM GUARDS BAND","7-10-20","kelly ","HO 4559 af","2-0298",,"HMV",,,,,
"22","Lecocq","La Fille de Madame Angot: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4592 -1af",,,"HMV",,,,,
"23","Lecocq","La Fille de Madame Angot: Selection, part 1Lecocq","COLDSTREAM GUARDS BAND","2-11-20","kelly ","HO 4592 -2af","2-0306",,"HMV",,,,,
