position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lazarus","Der arme Piccolo Lazarus",,"- -05","kelly German HMV ","221q","2-42299","Leipzig","HMV",,,,,
"2","Lazarus","Was soll ich meiner Tante schenken, Lied im Volkston Lazarus",,"- 1-04","kelly German HMV ","1796L","2-42867","Berlin","HMV",,,,,
"3","Lazarus","So einer war euch er Lazarus",,"20- 9-10","kelly German HMV ","7882r","2-43353","Berlin","HMV",,,,,
"4","Lazarus","Altdeutscher Reitergruss Lazarus",,"- -08","kelly German HMV ","12267u","48076","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"5","Lazarus","Altdeutscher ReitergrussLazarus","KAISER CORNET-QUARTETT","-08","kelly ","11267u","48076",,"HMV",,,,,
"6","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-12","gray ","CLX 2481","LFX727","Paris, Studio Albert","Columbia","Ravenet",,,,
"7","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-12","gray ","CLX 2482","LFX727","Paris, Studio Albert","Columbia","Ravenet",,,,
"8","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-12","gray ","CLX 2483","LFX728","Paris, Studio Albert","Columbia","Ravenet",,,,
"9","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-12","gray ","CLX 2484","LFX728","Paris, Studio Albert","Columbia","Ravenet",,,,
"10","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-19","gray ","CLX 2485","LFX729","Paris, Studio Albert","Columbia","Ravenet",,,,
"11","LAZARUS","Carnaval héroïque","Daniel Lazarus, piano","1946-12-19","gray ","CLX 2486","LFX729","Paris, Studio Albert","Columbia","Ravenet",,,,
