position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RUBINSTEIN, Anton"	"Melodie in F major, op. 3, no. 1"	"Lucienne Radisse-Fanius, cello, Gustave Cloëz, piano"	"1928-01-26"	"gray "	"Ki 1493"	"166065"		"Odéon"					
"2"	"RUBINSTEIN, Anton"	"Romance"	"Marex Liven, baritone"	"1936-10-12"	"gray "	"hpp 2941"	"524256"	"Paris, Polydor Studios"	"Polydor"					
"3"	"RUBINSTEIN, Anton"	"Valse-caprice in E-flat major, op. 118"	"NBC Symphony Orchestra"	"1940-12-21"	"gray "		"Arturo Toscanini Society (UK) ATS-100"	"New York, NBC Studio 8-H"	"Radio Years"					
"4"	"RUBINSTEIN, Anton"	"The demon -"	"Feodor Chaliapin, bass"	"1925-11-05"	"gray "	"Cc 7193"	"Unpublished"		"HMV"					
"5"	"RUBINSTEIN, Anton"	"The demon -"	"Feodor Chaliapin, bass"	"1925-11-05"	"gray "	"Cc 7194"	"Unpublished"		"HMV"					
"6"	"RUBINSTEIN, Anton"	"Demon - Aria del Demone"	"Mario Sammarco, baritone"	"1905-05-01"	"gray "	"xPh 255"			"Fonotipia"					
"7"	"RUBINSTEIN, Anton"	"Demon - Aria del Demone"	"Mario Sammarco, baritone"	"1905-05-01"	"gray "	"xPh 256"			"Fonotipia"					
"8"	"RUBINSTEIN, Anton"	"Demon - Aria [in Russian!]"	"Mario Sammarco, baritone"	"1905-09-01"	"gray "	"xPh 350"	"X 39310"		"Fonotipia"					
"9"	"RUBINSTEIN, Anton"	"Nocturne, op. 44, no. 1"	"Irena Bohuss, soprano"	"1905-09-25"	"gray "	"xPh 354"	"UNP"		"Fonotipia"					
"10"	"RUBINSTEIN, Anton"	"Demon - Non pianger, no"	"Eugenio Giraldoni, baritone"	"1905-12-01"	"gray "	"xPh 1511"	"X 39443"		"Fonotipia"					
