position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Text S Barlet, translation Prof Ripman","French Lessons, No 1: On board Text S Barlet, translation Prof Ripman","M. TESSIER","2-11-05","kelly French HMV ","3009e","31264","London","HMV",,,,,
"2","Text S Barlet, translation Prof Ripman","French Lessons, No 2: On board, continued Text S Barlet, translation Prof Ripman,","M. TESSIER","26-7-05","kelly French HMV ","2351e","31265","London","HMV",,,,,
"3","Text S Barlet, translation Prof Ripman","French Lessons, No 3: At Dieppe; The Customs; Refreshments Text S Barlet, translation Prof Ripman, B412","M. TESSIER","26-7-05","kelly French HMV ","2352e","31266","London","HMV",,,,,
"4","Text S Barlet, translation Prof Ripman","French Lessons, No 4: In the train Text S Barlet, translation Prof Ripman,","M. TESSIER","2-11-05","kelly French HMV ","3011e","31267","London","HMV",,,,,
"5","Text S Barlet, translation Prof Ripman","French Lessons,No 5: At the Western Station, Paris Text S Barlet, translation Prof Ripman, B413","M. TESSIER","11-1-06","kelly French HMV ","3317e","31268","London","HMV",,,,,
"6","Text S Barlet, translation Prof Ripman","French Lessons,No 6: At the hotel; Dinner Text S Barlet, translation Prof Ripman, B414","M. TESSIER","27-7-05","kelly French HMV ","2371e","31269","London","HMV",,,,,
"7","Text S Barlet, translation Prof Ripman","French Lessons,No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers Text S Barlet, translation Prof Ripman, B414","M. TESSIER","27-7-05","kelly French HMV ","2372e","31270","London","HMV",,,,,
"8","Text S Barlet, translation Prof Ripman","French Lessons, No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers, continued Text S Barlet, translation Prof Ripman","M. TESSIER","2-11-05","kelly French HMV ","3015e","31271","London","HMV",,,,,
"9","Text S Barlet, translation Prof Ripman","French Lessons, No 7: Breakfast; Letters; Cabs; Omnibus; Underground Railway; Seine Steamers, continuedText S Barlet, translation Prof Ripman,","M. TESSIER","2-11-05","kelly French HMV ","3013e","31272","London","HMV",,,,,
"10","Text S Barlet, translation Prof Ripman","French Lessons, No 10: Post Office; Telegraph; Telephone Text S Barlet, translation Prof Ripman, B416","M. TESSIER","27-7-05","kelly French HMV ","2376e","31273","London","HMV",,,,,
"11","Text S Barlet, translation Prof Ripman","French Lessons, No 11: A business call Text S Barlet, translation Prof Ripman, B416","M. TESSIER","27-7-05","kelly French HMV ","2377e","31274","London","HMV",,,,,
"12","Text S Barlet, translation Prof Ripman","French Lessons, No 12: Losing one's way; An appetiser Text S Barlet, translation Prof Ripman, B417","M. TESSIER","11-1-06","kelly French HMV ","3318e","31275","London","HMV",,,,,
"13","Text S Barlet, translation Prof Ripman","French Lessons, No 13: Looking about for lunchText S Barlet, translation Prof Ripman, B417","M. TESSIER","27-7-05","kelly French HMV ","2379e","31276","London","HMV",,,,,
"14","Text S Barlet, translation Prof Ripman","French Lessons, No 14: After lunch; At the Zoological GardensText S Barlet, translation Prof Ripman,","M. TESSIER","2-11-05","kelly French HMV ","3016e","31277","London","HMV",,,,,
"15","Text S Barlet, translation Prof Ripman","French Lessons, No 15: Dinner Text S Barlet, translation Prof Ripman, B418","M. TESSIER","27-7-05","kelly French HMV ","2381e","31278","London","HMV",,,,,
"16","Text S Barlet, translation Prof Ripman","French Lessons, No 16: After dinner; Ways of spending the eveningText S Barlet, translation Prof Ripman, B419","M. TESSIER","27-7-05","kelly French HMV ","2382e","31279","London","HMV",,,,,
"17","Text S Barlet, translation Prof Ripman","French Lessons, No 16: After dinner; Ways of spending the evening, continued Text S Barlet, translation Prof Ripman, B419","M. TESSIER","31-7-05","kelly French HMV ","2390e","31280","London","HMV",,,,,
"18","Text S Barlet, translation Prof Ripman","French Lessons, No 18: The streets of ParisText S Barlet, translation Prof Ripman,","M. TESSIER","2-11-05","kelly French HMV ","3017e","31281","London","HMV",,,,,
"19","Text S Barlet, translation Prof Ripman","French Lessons, No 18: The streets of Paris, continuedText S Barlet, translation Prof Ripman, B420","M. TESSIER","11-1-06","kelly French HMV ","3322e","31282","London","HMV",,,,,
"20","Text S Barlet, translation Prof Ripman","French Lessons, No 20: A visit to the theatreText S Barlet, translation Prof Ripman, B421","M. TESSIER","11-1-06","kelly French HMV ","3319e","31283","London","HMV",,,,,
"21","Text S Barlet, translation Prof Ripman","French Lessons, No 21: At the OpéraText S Barlet, translation Prof Ripman,","M. TESSIER","7-11-05","kelly French HMV ","3032e","31284","London","HMV",,,,,
"22","Text S Barlet, translation Prof Ripman","French Lessons, No 22: At tea Text S Barlet, translation Prof Ripman, B422","M. TESSIER","27-7-05","kelly French HMV ","2375e","31285","London","HMV",,,,,
"23","Text S Barlet, translation Prof Ripman","French Lessons, No 23: SightseeingText S Barlet, translation Prof Ripman, B422","M. TESSIER","1-8-05","kelly French HMV ","2407e","31286","London","HMV",,,,,
"24","Text S Barlet, translation Prof Ripman","French Lessons, No 23: Sightseeing, continued Text S Barlet, translation Prof Ripman, B423","M. TESSIER","1-8-05","kelly French HMV ","2408e","31287","London","HMV",,,,,
"25","Text S Barlet, translation Prof Ripman","French Lessons, No 25: At the barber'sText S Barlet, translation Prof Ripman, B423","M. TESSIER","1-8-05","kelly French HMV ","2409e","31288","London","HMV",,,,,
"26","Text S Barlet, translation Prof Ripman","French Lessons, No 26: The marketsText S Barlet, translation Prof Ripman, B424","M. TESSIER","11-1-06","kelly French HMV ","3320e","31289","London","HMV",,,,,
"27","Text S Barlet, translation Prof Ripman","French Lessons, No 27: A visit to the doctorText S Barlet, translation Prof Ripman,","M. TESSIER","7-11-05","kelly French HMV ","3034e","31290","London","HMV",,,,,
"28","Text S Barlet, translation Prof Ripman","French Lessons, No 28: A visit to the dentistText S Barlet, translation Prof Ripman,","M. TESSIER","7-11-05","kelly French HMV ","3035e","31291","London","HMV",,,,,
"29","Text S Barlet, translation Prof Ripman","French Lessons, No 29: At the watchmaker'sText S Barlet, translation Prof Ripman, B425","M. TESSIER","1-8-05","kelly French HMV ","2413e","31292","London","HMV",,,,,
