position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"F San José"	"La Novia del Torero: Escena y MonólogoF San José"	"MENDEZ"	"7-3-13"	"kelly "	"17695u"	"263177"		"HMV"					
"2"	"F San José"	"El Gitanillo: AlegriasF San José"	"ALVAREZ, GONZALEZ, ALBA"	"7-3-13"	"kelly "	"17696u"	"264255"		"HMV"					
"3"	"F San José"	"El Gitanillo: La Buena BenteiraF San José"	"QUIRÓS, ALVAREZ"	"7-3-13"	"kelly "	"17697u"	"264252"		"HMV"					
"4"	"F San José"	"El Gitanillo: Tientos gitanoF San José"	"ALVAREZ, GARCÍA IBAÑEZ"	"7-3-13"	"kelly "	"17698u"	"264253"		"HMV"					
"5"	"F San José"	"El Gitanillo: Tientos gitanoF San José"	"ALVAREZ, GARCÍA IBAÑEZ"	"7-3-13"	"kelly "	"17698 ½u"			"HMV"					
"6"	"F San José"	"El Gitanillo: Solea gitana (Cómic)F San José"	"GARCÍA IBÁÑEZ"	"7-3-13"	"kelly "	"17702u"	"262150"		"HMV"					
"7"	"F San José"	"La Novia del Torero: DúoF San José"	"MENDEZ, PINGGROS"	"7-3-13"	"kelly "	"17703u"	"264265"		"HMV"					
"8"	"F San José"	"El Gitanillo: La Buena Benteira F San José"	"QUIRÓS, ALVAREZ"	"7-3-13"	"kelly Spanish HMV "	"17697u"	"654033"		"HMV"					
"9"	"F San José"	"La Novia del Torero: Escena/Monologo F San José"		"7-3-13"	"kelly Spanish HMV "	"17695u"	"263177"	"Madrid"	"HMV"					
"10"	"F San José"	"El Gitanillo: La buena Benteira F San José"		"7-3-13"	"kelly Spanish HMV "	"17697u"	"264252"	"Madrid"	"HMV"					
"11"	"F San José"	"El Gitanillo: Tientos gitano F San José"		"7-3-13"	"kelly Spanish HMV "	"17698u"	"264253"	"Madrid"	"HMV"					
"12"	"F San José"	"El Gitanillo: Alegrias F San José"		"7-3-13"	"kelly Spanish HMV "	"17696u"	"264255"	"Madrid"	"HMV"					
"13"	"F San José"	"La Novia del Torero: Dúo F San José"		"7-3-13"	"kelly Spanish HMV "	"17703u"	"264265"	"Madrid"	"HMV"					
