position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Kreutzer"	"La Chiesuola Kreutzer"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM725-2▲"	"254561"		"HMV"					
"2"	"Beethoven"	"La Notte di Natale Beethoven"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM733-2▲"	"254562"		"HMV"					
"3"	"Schubert"	"La notte Schubert"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM740-2▲"	"254563"		"HMV"					
"4"	"Bossi"	"Quiete meridiana delle Alpi Bossi"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM739-1▲"	"254564"		"HMV"					
"5"	"Grieg"	"Topi e gatti Grieg"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM726-2▲"	"254565"		"HMV"					
"6"	"Astholz"	"La partenza dei cacciatori Astholz"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM743-2▲"	"254566"		"HMV"					
"7"	"Blanc"	"Inno degli studenti universari Fascisti (Edizione Ufficiale) Blanc"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM736-2▲"	"254567"		"HMV"					
"8"	"Blanc"	"Marcia delle Legioni, Inno imperiale Blanc"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM735-2▲"	"254568"		"HMV"					
"9"	"de Rillé"	"I cavalieri della notte, pt 1 de Rillé"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM737-1▲"	"254569"		"HMV"					
"10"	"de Rillé"	"I cavalieri della notte, pt 2 de Rillé"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"BM738-2▲"	"254570"		"HMV"					
"11"	"Castagnoli"	"Serenata fiorentina Castagnoli"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM728-2▲"	"254571"		"HMV"					
"12"	"Castagnoli"	"Primavera classica Castagnoli"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM727-2▲"	"254572"		"HMV"					
"13"	"Virgilio Arù"	"Inno a Trieste Virgilio Arù"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM724-1▲"	"254573"		"HMV"					
"14"	"Virgilio Arù"	"La serenata Virgilio Arù"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM734-2▲"	"254574"		"HMV"					
"15"	"Francesco Abt"	"La Domenica Francesco Abt, con gioco di campane"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM729-2▲"	"254575"		"HMV"					
"16"	"M Ferradini-Castagnoli"	"Giovanottino, mi garbate tanto M Ferradini-Castagnoli"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"BM730-1▲"	"254576"		"HMV"					
"17"	"Vittorio Veneziani"	"Inno a Frescobaldi Vittorio Veneziani"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"CM731-1▲"	"0254506"		"HMV"					
"18"	"Verdi"	"Lombardi: Gerusalemme la grande Verdi"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"CM742-2▲"	"0254507"		"HMV"					
"19"	"Mendelssohn"	"Apocalisse di S Giovanni: Beati mortui Mendelssohn"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"23- 2-29"	"kelly Italian HMV "	"CM741-1▲"	"0254511"		"HMV"					
"20"	"Virgilio Arù"	"La preghiera degli zingari Virgilio Arù, solo U MARTINUZZI"	"SOCIETA CORALE ""GUIDO MONACO"" DI PRATO"	"22- 2-29"	"kelly Italian HMV "	"CM732-1▲"	"0254512"		"HMV"					
"21"	"Vergilio-Arù"	"Inno a TriesteVergilio-Arù"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 724-1"	"254573 R10140"	"Milan, Italy"	"HMV"					
"22"	"Vergilio-Arù"	"Inno a TriesteVergilio-Arù"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 724-2"	"[Rejected]"	"Milan, Italy"	"HMV"					
"23"	"Kreutzer"	"La chiesuolaKreutzer"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 725-1"		"Milan, Italy"	"HMV"					
"24"	"Kreutzer"	"La chiesuolaKreutzer"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 725-2"	"254561 R10118"	"Milan, Italy"	"HMV"					
"25"	"Grieg"	"Topi e gattiGrieg"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 726-1"		"Milan, Italy"	"HMV"					
"26"	"Grieg"	"Topi e gattiGrieg"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 726-2"	"524565 R10120"	"Milan, Italy"	"HMV"					
"27"	"Castagnoli"	"Primavera classicaCastagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 727-1"		"Milan, Italy"	"HMV"					
"28"	"Castagnoli"	"Primavera classicaCastagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 727-2"	"254572 R10127"	"Milan, Italy"	"HMV"					
"29"	"Castagnoli"	"Serenata fiorentinaCastagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 728-1"		"Milan, Italy"	"HMV"					
"30"	"Castagnoli"	"Serenata fiorentinaCastagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 728-2"	"254571 R10125"	"Milan, Italy"	"HMV"					
"31"	"Francesco Abt"	"La Domenica, con gioco di campaneFrancesco Abt"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 729-1"		"Milan, Italy"	"HMV"					
"32"	"Francesco Abt"	"La Domenica, con gioco di campaneFrancesco Abt"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 729-2"	"254575 R10141"	"Milan, Italy"	"HMV"					
"33"	"M Ferradini-Castagnoli"	"Giovanottino, mi garbate tanto, Canzone popolare toscanoM Ferradini-Castagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 730-1"	"254576 R10141"	"Milan, Italy"	"HMV"					
"34"	"M Ferradini-Castagnoli"	"Giovanottino, mi garbate tanto, Canzone popolare toscanoM Ferradini-Castagnoli"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 730-2"		"Milan, Italy"	"HMV"					
"35"	"Vittorio Veneziani"	"Inno a FrescobaldiVittorio Veneziani"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"CM 731-1"	"0254506 S10066"	"Milan, Italy"	"HMV"					
"36"	"Vittorio Veneziani"	"Inno a FrescobaldiVittorio Veneziani"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"CM 731-2"		"Milan, Italy"	"HMV"					
"37"	"Arù"	"La Preghiera degli ZingariArù"	"SOCIETA CORALE GUIDO MONACO DI PRATO, U MARTINUZZI (solo)"	"22-2-19"	"kelly "	"CM 732-1"	"0254512 S10088"	"Milan, Italy"	"HMV"					
"38"	"Arù"	"La Preghiera degli ZingariArù"	"SOCIETA CORALE GUIDO MONACO DI PRATO, U MARTINUZZI (solo)"	"22-2-19"	"kelly "	"CM 732-2"		"Milan, Italy"	"HMV"					
"39"	"Arù"	"La Preghiera degli ZingariArù"	"SOCIETA CORALE GUIDO MONACO DI PRATO, U MARTINUZZI (solo)"	"23-2-29"	"kelly "	"CM 732-3"		"Milan, Italy"	"HMV"					
"40"	"Beethoven"	"La Notte di NataleBeethoven"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 733-1"		"Milan, Italy"	"HMV"					
"41"	"Beethoven"	"La Notte di NataleBeethoven"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 733-2"	"254562 R10118"	"Milan, Italy"	"HMV"					
"42"	"Vergilio Arù"	"La SerenataVergilio Arù"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 734-1"		"Milan, Italy"	"HMV"					
"43"	"Vergilio Arù"	"La SerenataVergilio Arù"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"22-2-29"	"kelly "	"BM 734-2"	"254574 R10140"	"Milan, Italy"	"HMV"					
"44"	"Blanc"	"La marcia delle Legioni, Inno ImperialeBlanc"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 735-1"		"Milan, Italy"	"HMV"					
"45"	"Blanc"	"La marcia delle Legioni, Inno ImperialeBlanc"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 735-2"	"254568 R10121 GW727"	"Milan, Italy"	"HMV"					
"46"	"Blanc"	"Inno degli Studenti Universitari Fascisti (Edizione Ufficiale)Blanc"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 736-1"		"Milan, Italy"	"HMV"					
"47"	"Blanc"	"Inno degli Studenti Universitari Fascisti (Edizione Ufficiale)Blanc"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 736-2"	"254567 R10121 GW727"	"Milan, Italy"	"HMV"					
"48"	"de Rillé"	"I Cavalieri della Notte, part 1de Rillé"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 737-1"	"254569 R10122"	"Milan, Italy"	"HMV"					
"49"	"de Rillé"	"I Cavalieri della Notte, part 1de Rillé"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 737-2"		"Milan, Italy"	"HMV"					
"50"	"de Rillé"	"I Cavalieri della Notte, part 2de Rillé"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 738-1"		"Milan, Italy"	"HMV"					
"51"	"de Rillé"	"I Cavalieri della Notte, part 2de Rillé"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 738-2"	"254570 R10122"	"Milan, Italy"	"HMV"					
"52"	"Bossi"	"Quiete meridiana delle AlpiBossi"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 739-1"	"254564 R10119"	"Milan, Italy"	"HMV"					
"53"	"Bossi"	"Quiete meridiana delle AlpiBossi"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 739-2"		"Milan, Italy"	"HMV"					
"54"	"Schubert"	"La notteSchubert"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 740-1"		"Milan, Italy"	"HMV"					
"55"	"Schubert"	"La notteSchubert"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 740-2"	"254563 R10119"	"Milan, Italy"	"HMV"					
"56"	"Mendelssohn"	"Apocalisse di S Giovanni: Beati MortuiMendelssohn"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"CM 741-1"	"0254511 S10088"	"Milan, Italy"	"HMV"					
"57"	"Mendelssohn"	"Apocalisse di S Giovanni: Beati MortuiMendelssohn"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"CM 741-2"		"Milan, Italy"	"HMV"					
"58"	"Verdi"	"I Lombardi: Gerusalemme la grandeVerdi"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"CM 742-1"		"Milan, Italy"	"HMV"					
"59"	"Verdi"	"I Lombardi: Gerusalemme la grandeVerdi"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"CM 742-2"	"0254507 S10066"	"Milan, Italy"	"HMV"					
"60"	"Astholz"	"La partenza dei CacciatoriAstholz"	"SOCIETA CORALE GUIDO MONACO DI PRATO"	"23-2-29"	"kelly "	"BM 743-1"		"Milan, Italy"	"HMV"					
