position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Quilter"	"Blow, blow, thou winter wind Quilter"	"JOHN COATES p"	"20-6-10"	"kelly "	"11831e"			"HMV"					
"2"	"Quilter"	"To daisies Quilter"	"GERVASE ELWES p"	"1-7-11"	"kelly "	"13744e"			"HMV"					
"3"	"Quilter"	"Fair house of joy Quilter"	"GERVASE ELWES p"	"1-7-11"	"kelly "	"13745e"			"HMV"					
"4"	"Quilter"	"To Julia Quilter"	"GERVASE ELWES p"	"29-7-11"	"kelly "	"y 13901 e"			"HMV"					
"5"	"Quilter"	"a) To daisies (Quilter); b) The song of the blackbird Quilter"	"GERVASE ELWES p"	"17-10-11"	"kelly "	"ab 14296e"	"4-2195"		"HMV"					
"6"	"Quilter"	"Now sleeps the crimson petal Quilter"	"OSCAR SEAGLE p"	"27-11-12"	"kelly "	"16085e"			"HMV"					
"7"	"Quilter"	"Fair house of joy Quilter"	"GERVASE ELWES p"	"27-12-12"	"kelly "	"16191e"			"HMV"					
"8"	"Quilter"	"A last year’s rose Quilter"	"LOUISE KIRKBY LUNN p"	"16-10-13"	"kelly "	"ak 17079 e"			"HMV"					
"9"	"Quilter"	"Now sleeps the crimson petal Quilter"	"SYDNEY COLTHAM"	"11-7-17"	"kelly "	"y 20796e"	"X-4-42029"		"HMV"					
"10"	"Quilter"	"Blow blow thou winter wind Quilter"	"GEORGE PARKER"	"16-7-17"	"kelly "	"20818e"			"HMV"					
"11"	"Quilter"	"Now sleeps the crimson petal Quilter"	"MAUD WARRENDER"	"13-12-09"	"kelly "	"3934f"	"03198"	"London, England"	"HMV"					
"12"	"Quilter"	"Blow, blow, thou winter windQuilter"	"STEWART GARDNER"	"1-12-17"	"kelly "	"HO 3832 ae"			"HMV"					
"13"	"Quilter"	"JuneQuilter"	"AUBREY MILLWARD"	"18-3-18"	"kelly "	"HO 4028 ae"			"HMV"					
"14"	"Quilter"	"Blow, blow, thou winter windQuilter"	"Captain LENGE"	"20-6-18"	"kelly "	"HO 4219 ae"	"[Private]"		"HMV"					
"15"	"Quilter"	"Now sleeps the crimson petalQuilter"	"LOUISE KIRKBY LUNN, p PERCY PITT"	"26-9-18"	"kelly "	"HO 4419 ae"	"2-3311"		"HMV"					
"16"	"Quilter"	"Seven Elizabethan Lyrics Op 12: 7. Faire house of joyQuilter"	"OLGA HALEY, p Mrs EDWARD HALEY"	"8-3-20"	"kelly "	"HO 5579 -1ae"			"HMV"					
"17"	"Quilter"	"Seven Elizabethan Lyrics Op 12: 7. Faire house of joyQuilter"	"OLGA HALEY, p Mrs EDWARD HALEY"	"8-3-20"	"kelly "	"HO 5579 -2ae"	"2-3436"		"HMV"					
"18"	"Quilter"	"Fill a glass with golden wineQuilter"	"STEWART GARDNER, p Mme ADAMI"	"18-10-20"	"kelly "	"HO 5927 -1ae"			"HMV"					
"19"	"Quilter"	"Fill a glass with golden wineQuilter"	"STEWART GARDNER, p Mme ADAMI"	"18-10-20"	"kelly "	"HO 5927 -2ae"			"HMV"					
"20"	"Quilter"	"Children’s Overture, part 1Quilter"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"28-10-19"	"kelly "	"HO 4058 af"			"HMV"					
"21"	"Quilter"	"Children’s Overture, part 1Quilter"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"28-10-19"	"kelly "	"HO 4059 af"	"2-0914"		"HMV"					
"22"	"Quilter"	"Children’s Overture, part 1Quilter"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"28-10-19"	"kelly "	"HO 4060 af"			"HMV"					
"23"	"Quilter"	"Children’s Overture, part 2Quilter"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"28-10-19"	"kelly "	"HO 4061 af"			"HMV"					
"24"	"Quilter"	"Children’s Overture, part 2Quilter"	"NEW QUEEN’S HALL LIGHT ORCHESTRA"	"28-10-19"	"kelly "	"HO 4062 af"	"2-0915"		"HMV"					
"25"	"Quilter"	"a) To daisies; b) Song of the blackbirdQuilter"	"Mr BROWNLOW (piano self)"	"5-3-29"	"kelly "	"Bb 15965-1A"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"26"	"Quilter"	"a) To daisies; b) Song of the blackbirdQuilter"	"Mr BROWNLOW (piano self)"	"5-3-29"	"kelly "	"Bb 15965-2"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"27"	"QUILTER"	"CHILDREN'S OVERTURE-PART 1"	"Barbirolli, Sir John"	"1933-07-21"	"gray "	"2B 3549"			"HMV"					
"28"	"QUILTER"	"CHILDREN'S OVERTURE-PART 2"		"1933-07-21"	"gray "	"2B 3550"	"C2603(-1)"		"HMV"					
"29"	"QUILTER"	"Blow, blow, thou winter wind, op. 6, no. 3"	"Ivor Foster, baritone, piano"	"1900-01-01"	"gray "		"X 57685"		"Odéon"					
"30"	"QUILTER"	"Now sleeps the crimson petal, op. 3, no. 2"	"Ivor Foster, baritone,"	"1900-01-01"	"gray "		"X 57692"		"Odéon"					
"31"	"QUILTER"	"Crimson petal"	"Louise Kirby Lunn, contralto"	"1918-09-26"	"gray "	"HO 4419 a"	"DA434 2-33110"		"HMV"					
"32"	"QUILTER"	"Dream Valley"	"Walter Midgley, tenor"		"gray "	"0EA 16479"	"DA2036"		"HMV"					
"33"	"QUILTER"	"Go, lovely rose"	"Walter Midgley, tenor"	"1952-04-01"	"gray "	"0EA 16475"	"DA2014"		"HMV"					
"34"	"QUILTER"	"Now sleeps the crimson petal"	"Maggie Teyte, soprano"	"1941-12-23"	"gray "	"0EA 9661"	"DA1807"		"HMV"					
"35"	"QUILTER"	"Now sleeps the crimson petal"	"John McCormack, tenor"	"1927-09-02"	"gray "	"BVE 51133"	"DA1111"		"Victor"					
"36"	"QUILTER"	"O mistress mine"	"Walter Midgley, tenor"		"gray "	"0EA 16472"	"DA2036"		"HMV"					
"37"	"QUILTER"	"To Daisies"	"Walter Midgley, tenor"	"1952-04-01"	"gray "	"0EA 16473"	"DA2014"		"HMV"					
"38"	"QUILTER"	"Cupid (a dirge), op. 7, no. 1"	"Kasschaus' solo choir"	"1925-09-14"	"gray "	"98185"	"7111-M"		"Columbia"					
"39"	"QUILTER"	"Cupid (a dirge), op. 7, no. 1"	"Kasschaus' solo choir"	"1925-09-14"	"gray "	"98185"	"7111-M"		"Columbia"					
"40"	"QUILTER"	"Blow, blow thou winter wind"	"Northern Convent School"	"1946-06-04"	"gray "	"2ER 903"	"C3524"		"HMV"					
"41"	"QUILTER"	"Shakespeare songs"	"John Heddle Nash, baritone, Ernest Lush, piano"	"1954-02-10"	"gray "	"2EA 17839"	"C4255"		"HMV"				"C_4255_2EA_17839-5C.flac"	
"42"	"QUILTER"	"Shakespeare songs"	"John Heddle Nash, baritone, Ernest Lush, piano"	"1954-02-10"	"gray "	"2EA 17840"	"C4255"		"HMV"					
"43"	"QUILTER"	"Go, lovely rose, op. 24, no. 3"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-02"	"gray "	"CA 14802"	"DB1583"		"Columbia"					
"44"	"QUILTER"	"O the month of May, op. 24, no. 4"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-11-29"	"gray "	"CA 14801"	"DB1583"		"Columbia"					
"45"	"QUILTER"	"I dare not ask a kiss, op. 28, no. 3"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14796"	"DB1602"		"Columbia"					
"46"	"QUILTER"	"Music when soft voices"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14795"	"DB1602"		"Columbia"					
"47"	"QUILTER"	"The jealous lover, op. 28, no. 1"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14796"	"DB1602"		"Columbia"					
"48"	"QUILTER"	"Love's philosophy"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14795"	"DB1602"		"Columbia"					
"49"	"QUILTER"	"Fear no more the heat o' the sun, op. 23, no. 1"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-06"	"gray "	"CA 14799"	"DB1629"		"Columbia"					
"50"	"QUILTER"	"Take, o take those lips away, op. 23, no. 4"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14800"	"DB1629"		"Columbia"					
"51"	"QUILTER"	"O mistress mime"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-13"	"gray "	"CA 14800"	"DB1629"		"Columbia"					
"52"	"QUILTER"	"Weep you no more, op. 12, no. 1"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-11-27"	"gray "	"CA 14793"	"DB1643"		"Columbia"					
"53"	"QUILTER"	"To daisies"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-06"	"gray "	"CA 14794"	"DB1643"		"Columbia"					
"54"	"QUILTER"	"Song of the blackbird"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-12-06"	"gray "	"CA 14794"	"DB1643"		"Columbia"					
"55"	"QUILTER"	"Where be you going?, op. 8, no. 2"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-11-29"	"gray "	"CA 14803"	"DB1648"		"Columbia"					
"56"	"QUILTER"	"Over the land is April, op. 26, no. 2"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-11-29"	"gray "	"CA 14803"	"DB1648"		"Columbia"					
"57"	"QUILTER"	"Cherry balley"	"Mark Raphael, baritone, Roger Quilter, piano"	"1934-11-29"	"gray "	"CA 14804"	"DB1648"		"Columbia"					
"58"	"QUILTER"	"To daisies"	"Isobel Baillie, soprano, Gerald Moore, piano"	"1944-01-27"	"gray "	"CA 19422"	"DB2303"		"Columbia"					
"59"	"QUILTER"	"A Christmas overture"	"City of Birmingham Symphony Orchestra"	"1945-03-26"	"gray "	"CAX 9267"	"UNISSUED"	"Dudley, Town Hall"	"Columbia"					
"60"	"QUILTER"	"A Christmas overture"	"City of Birmingham Symphony Orchestra"	"1945-03-26"	"gray "	"CAX 9268"	"UNISSUED"	"Dudley, Town Hall"	"Columbia"					
"61"	"QUILTER"	"A Christmas overture"	"City of Birmingham Symphony Orchestra"	"1945-03-26"	"gray "	"CAX 9269"	"UNISSUED"	"Dudley, Town Hall"	"Columbia"					
"62"	"QUILTER"	"Children's Overture, op. 17"	"London Symphony Orchestra"	"1952-10-17"	"gray "	"CAX 11821"	"DX1869"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"63"	"QUILTER"	"Children's Overture, op. 17"	"London Symphony Orchestra"	"1952-10-17"	"gray "	"CAX 11822"	"DX1869"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"64"	"Quilter"	"a) O mistress mine Quilter; b) When that I was a little tiny boy Quilter"	"HENRY LANE WILSON"	"26-10-03"	"kelly "	"271c"	"02049"	"London"	"HMV"					
"65"	"Quilter"	"a) Now sleeps the crimson petal Quilter; b) Fair house of joy Quilter"	"MAUD WARRENDER"	"13-12-09"	"kelly "	"3933f"		"London, England"	"HMV"					
"66"	"Quilter"	"a) Weep you no more Quilter; b) My life’s delight Quilter"	"MAUD WARRENDER"	"13-12-09"	"kelly "	"3935f"		"London, England"	"HMV"					
"67"	"Quilter"	"a) Weep you no more Quilter; b) My life’s delight Quilter"	"GERVASE ELWES"	"27-12-12"	"kelly "	"6937f"		"London, England"	"HMV"					
"68"	"Quilter"	"a) Come back Quilter; b) Happy song del Riego"	"GERTRUDE LONSDALE"	"1-9-10"	"kelly "	"12198e"			"HMV"					
"69"	"Quilter"	"a) O mistress mine Quilter; b) Blow blow thou winter wind Sarjeant"	"GERVASE ELWES"	"3-9-12"	"kelly "	"6542f"		"London, England"	"HMV"					
"70"	"Lehmann"	"a) O tell me, nightingale Lehmann; b) AprilQuilter"	"OLGA HALEY"	"11-2-18"	"kelly "	"HO 3995 ae"			"HMV"					
"71"	"Squire"	"a) If I might come to you Squire; b) Come backQuilter"	"FRANCIS ISAAC(piano acc.)"	"1-5-17"	"kelly "	"HO 2596 af"	"[Private]"		"HMV"					
"72"	"Squire"	"a) If I might come to you Squire; b) Come backQuilter"	"FRANCIS ISAAC(piano acc.)"	"1-5-17"	"kelly "	"HO 2597 af"	"[Private]"		"HMV"					
"73"	"Hué"	"a) J’ai pleuré en rêve Hué; b) O mistress mineQuilter"	"FRANCIS ISAAC(piano acc.)"	"1-6-25"	"kelly "	"HO 858"	"[Private]"		"HMV"					
