position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Le Nozze di Figaro: Voi che sapete (Mozart), in Italian","ADELINA PATTI","-12-05","kelly ","537f","03051","Crag-y-Nos Castle, Wales","HMV",,,,,
"2",,"Pur dicesti (Lotti), in Italian","ADELINA PATTI","-12-05","kelly ","538f","03052","Crag-y-Nos Castle, Wales","HMV",,,,,
"3","Bishop","Home sweet home Bishop","ADELINA PATTI","-12-05","kelly ","539f","03053","Crag-y-Nos Castle, Wales","HMV",,,,,
"4","Foster","The old folks at home Foster","ADELINA PATTI","-12-05","kelly ","540f","03054","Crag-y-Nos Castle, Wales","HMV",,,,,
"5",,"Don Giovanni: Batti batti (Mozart), in Italian","ADELINA PATTI","-12-05","kelly ","541f","03055","Crag-y-Nos Castle, Wales","HMV",,,,,
"6",,"Faust: Air des bijoux (Gounod), in French","ADELINA PATTI","-12-05","kelly ","542f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"7",,"Faust: Air des bijoux (Gounod), in French","ADELINA PATTI","-12-05","kelly ","543f","03056","Crag-y-Nos Castle, Wales","HMV",,,,,
"8",,"Il bacio (Arditi), in Italian","ADELINA PATTI","-12-05","kelly ","544f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"9","Crouch","Kathleen Mavourneen Crouch","ADELINA PATTI","-12-05","kelly ","545f","03057","Crag-y-Nos Castle, Wales","HMV",,,,,
"10","Moore","The last rose of summer Moore","ADELINA PATTI","-12-05","kelly ","546f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"11",,"Ave Maria (Bach arr Gounod), in Latin with violin obbligato","ADELINA PATTI","-12-05","kelly ","547f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"12",,"La serenata (Tosti), in Italian","ADELINA PATTI","-12-05","kelly ","548f","03058","Crag-y-Nos Castle, Wales","HMV",,,,,
"13","Keppel","Robin Adair Keppel","ADELINA PATTI","-12-05","kelly ","549f","03059","Crag-y-Nos Castle, Wales","HMV",,,,,
"14","Bishop","Home sweet home Bishop","ADELINA PATTI","-12-05","kelly ","550f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"15",,"Si vous n’aviez rien a me dire (Rothschild), in French","ADELINA PATTI","-12-05","kelly ","551f","03060","Crag-y-Nos Castle, Wales","HMV",,,,,
"16","Trad","Coming through the rye Trad","ADELINA PATTI","-12-05","kelly ","552f","03061","Crag-y-Nos Castle, Wales","HMV",,,,,
"17","Moore","The last rose of summer Moore","ADELINA PATTI","-12-05","kelly ","553f","03062","Crag-y-Nos Castle, Wales","HMV",,,,,
"18",,"title unknown","ADELINA PATTI","-12-05","kelly ","554f","[Made between 2nd and 12th December]","Crag-y-Nos Castle, Wales","HMV",,,,,
"19","Trad","The banks of Allan Water Trad","ADELINA PATTI","-12-05","kelly ","555f","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
"20","Patti","On parting Patti","ADELINA PATTI","-12-05","kelly ","556f","03063","Crag-y-Nos Castle, Wales","HMV",,,,,
"21","Hook","’Twas within a mile of Edinboro’ Town Hook","ADELINA PATTI","-12-05","kelly ","557f","03064","Crag-y-Nos Castle, Wales","HMV",,,,,
"22",,"Private message to Baron Cedarström","ADELINA PATTI","-12-05","kelly ","nmf","[Made between 2nd and 12th December] [Issued on HMV LP RLS711]","Crag-y-Nos Castle, Wales","HMV",,,,,
