position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Der Schauspieldirektor, KV486 - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1410",,"Decca",,,,,
"2","MOZART","Idomeneo, Rè di Creta, KV366 - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1410",,"Decca",,,,,
"3","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","National Symphony Orchestra","1945-03-24","gray ","AR","K1411",,"Decca",,,,,
"4","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1411",,"Decca",,,,,
"5","MOZART","Die Zauberflöte, KV620 - Overture","National Symphony Orchestra","1946-01-08","gray ","AR","K1409",,"Decca",,,,,
"6","MOZART","Die Zauberflöte, KV620 - Overture","National Symphony Orchestra","1946-01-08","gray ","AR","K1409",,"Decca",,,,,
"7","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9972","K1472",,"Decca",,,,,
"8","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9973","K1473",,"Decca",,,,,
"9","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9974","K1474",,"Decca",,,,,
"10","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9975","K1474",,"Decca",,,,,
"11","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9976","K1473",,"Decca",,,,,
"12","HAYDN","Symphony No. 88 in G major","National Symphony Orchestra","1946-01-09","gray ","AR 9977","K1472",,"Decca",,,,,
"13","ROSSINI","Semiramide - Overture","National Symphony Orchestra","1945-12-12","gray ","AR 9913","K1475",,"Decca",,,,,
"14","ROSSINI","Semiramide - Overture","National Symphony Orchestra","1945-12-12","gray ","AR 9914","K1475",,"Decca",,,,,
"15","ROSSINI","Semiramide - Overture","National Symphony Orchestra","1945-12-12","gray ","AR 9915","K1476",,"Decca",,,,,
"16","ROSSINI","Semiramide - Overture","National Symphony Orchestra","1945-12-12","gray ","AR 9916","K1476",,"Decca",,,,,
"17","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","National Symphony Orchestra","1944-10-05","gray ","AR 8732","K1108",,"Decca",,,,,
"18","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","National Symphony Orchestra","1944-10-05","gray ","AR 8733","K1108",,"Decca",,,,,
"19","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8859","K1109",,"Decca",,,,,
"20","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8860","K1109",,"Decca",,,,,
"21","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8862","K1110",,"Decca",,,,,
"22","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8861","K1110",,"Decca",,,,,
"23","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8950","K1114",,"Decca",,,,,
"24","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8951","K1114",,"Decca",,,,,
"25","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8953","K1115",,"Decca",,,,,
"26","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8952","K1115",,"Decca",,,,,
"27","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8954","K1116",,"Decca",,,,,
"28","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8955","K1116",,"Decca",,,,,
"29","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","National Symphony Orchestra","1944-11-16","gray ","AR 8863","K1119",,"Decca",,,,"K_1119_AR_8863-2.flac",
"30","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","National Symphony Orchestra","1944-11-16","gray ","AR 8864","K1119",,"Decca",,,,"K_1119_AR_8864-2.flac",
"31","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-18","gray ","AR 9081","K1143",,"Decca",,,,,
"32","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-26","gray ","AR 9058","K1143",,"Decca",,,,,
"33","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-26","gray ","AR 9080","K1144",,"Decca",,,,,
"34","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-26","gray ","AR 9079","K1144",,"Decca",,,,,
"35","SIBELIUS","Kuolema, op. 44 - Valse triste","National Symphony Orchestra","1945-01-25","gray ","AR 9069","K1149",,"Decca",,,,,
"36","JARNEFELT","Praeludium","National Symphony Orchestra","1945-01-25","gray ","AR 9070","K1149",,"Decca",,,,,
"37","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-18","gray ","AR 9056","K1142",,"Decca",,,,,
"38","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","National Symphony Orchestra","1945-01-18","gray ","AR 9057","K1142",,"Decca",,,,,
"39","SIBELIUS","Finlandia, op. 26","National Symphony Orchestra","1945-03-22","gray ","AR 9234","K1150",,"Decca",,,,,
"40","SIBELIUS","Finlandia, op. 2","National Symphony Orchestra","1945-03-22","gray ","AR 9235","K1150",,"Decca",,,,,
"41","WEBER","Euryanthe - Overture","National Symphony Orchestra","1945-01-19","gray ","AR 9059","K1154",,"Decca",,,,,
"42","WEBER","Euryanthe - Overture","National Symphony Orchestra","1945-01-19","gray ","AR 9060","K1154",,"Decca",,,,,
"43","THOMAS","Mignon - Overture","National Symphony Orchestra","1945-09-07","gray ","AR 9624","K1166",,"Decca",,,,,
"44","THOMAS","Mignon - Overture","National Symphony Orchestra","1945-09-07","gray ","AR 9625","K1166",,"Decca",,,,,
"45","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9809","K1167",,"Decca",,,,,
"46","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9811","K1168",,"Decca",,,,,
"47","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9810","K1168",,"Decca",,,,,
"48","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9812","K1169",,"Decca",,,,,
"49","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9813","K1169",,"Decca",,,,,
"50","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9815","K1170",,"Decca",,,,,
"51","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","National Symphony Orchestra","1945-11-13","gray ","AR 9814","K1170",,"Decca",,,,,
"52","DUKAS","L'apprenti sorcier","National Symphony Orchestra","1945-09-14","gray ","AR 9658","K1175",,"Decca",,,,,
"53","DUKAS","L'apprenti sorcier","National Symphony Orchestra","1945-09-14","gray ","AR 9659","K1175",,"Decca",,,,,
"54","DUKAS","L'apprenti sorcier","National Symphony Orchestra","1945-09-14","gray ","AR 9660","K1176",,"Decca",,,,,
"55","DEBUSSY","La damoiselle elue","National Symphony Orchestra","1945-11-28","gray ","AR 9661","K1176",,"Decca",,,,,
"56","MENDELSSOHN","Capriccio brilliante, op. 22","National Symphony Orchestra","1945-03-14","gray ","AR 9207","K1191",,"Decca",,,,,
"57","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","National Symphony Orchestra","1944-12-15","gray ","AR 8974","K1120",,"Decca",,,,,
"58","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","National Symphony Orchestra","1944-12-15","gray ","AR 8975","K1120",,"Decca",,,,,
"59","ROSSINI","Il barbiere di Siviglia - Overture","National Symphony Orchestra","1945-01-19","gray ","AR 9061","K1125",,"Decca",,,,,
"60","ROSSINI","Il barbiere di Siviglia - Overture","National Symphony Orchestra","1945-01-19","gray ","AR 9062","K1126",,"Decca",,,,,
"61","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8990","K1126",,"Decca",,,,"K_1126_AR_8990-2.flac",
"62","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8992","K1127",,"Decca",,,,"K_1127_AR_8992-2.flac",
"63","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8991","K1127",,"Decca",,,,"K_1126_AR_8991-2.flac",
"64","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8993","K1127",,"Decca",,,,"K_1127_AR_8993-2.flac",
"65","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8994","K1128",,"Decca",,,,"K_1128_AR_8994-2.flac",
"66","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8995","K1128",,"Decca",,,,"K_1128_AR_8995-2.flac",
"67","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8996","K1129",,"Decca",,,,"K_1129_AR_8996-2.flac",
"68","BEETHOVEN","Symphony No. 5 in C minor, op. 67","National Symphony Orchestra","1945-01-02","gray ","AR 8997","K1129",,"Decca",,,,"K_1129_AR_8997-2.flac",
"69","SUPPE","Leicht Kavalarie - Overture","National Symphony Orchestra","1945-01-12","gray ","AR","K1300",,"Decca",,,,,
"70","SUPPE","Leicht Kavalarie - Overture","National Symphony Orchestra","1945-01-12","gray ","AR","K1300",,"Decca",,,,,
"71","OFFENBACH","Orphee in enfers - Overture","National Symphony Orchestra","1945-01-20","gray ","AR","K1302",,"Decca",,,,,
"72","OFFENBACH","Orphee in enfers - Overture","National Symphony Orchestra","1945-01-20","gray ","AR","K1302",,"Decca",,,,,
"73","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","National Symphony Orchestra","1945-01-20","gray ","AR","K1301",,"Decca",,,,,
"74","TCHAIKOVSKY","Eugen Onegin, op. 24 - Waltz","National Symphony Orchestra","1945-01-20","gray ","AR","K1301",,"Decca",,,,,
"75","NICOLAI","Die lustige Weiber von Windsor - Overture","National Symphony Orchestra","1945-01-27","gray ","AR","K1303",,"Decca",,,,,
"76","NICOLAI","Die lustige Weiber von Windsor - Overture","National Symphony Orchestra","1945-01-27","gray ","AR","K1303",,"Decca",,,,,
"77","SCHUBERT","Rosamunde - Entr'acte in B-flat major","National Symphony Orchestra","1945-01-26","gray ","AR","K1304",,"Decca",,,,,
"78","SCHUBERT","Ballet in G major","National Symphony Orchestra","1945-01-26","gray ","AR","K1304",,"Decca",,,,,
"79","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9109","K1305",,"Decca",,,,,
"80","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","National Symphony Orchestra","1945-02-23","gray ","AR 9110","K1305",,"Decca",,,,,
"81","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9112","K1306",,"Decca",,,,,
"82","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","National Symphony Orchestra","1945-02-23","gray ","AR 9111","K1306",,"Decca",,,,,
"83","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","National Symphony Orchestra","1945-02-23","gray ","AR 9113","K1307",,"Decca",,,,,
"84","RIMSKY-KORSAKOV","The snow maiden - Dance of the tumblers","National Symphony Orchestra","1945-02-23","gray ","AR 9152","K1307",,"Decca",,,,,
"85","TCHAIKOVSKY","Swan lake, op. 20 - suite","National Symphony Orchestra","1945-02-08","gray ","AR 9115","K1308",,"Decca",,,,,
"86","TCHAIKOVSKY","Swan lake, op. 20 - suite","National Symphony Orchestra","1945-02-08","gray ","AR 9114","K1308",,"Decca",,,,,
"87","TCHAIKOVSKY","Swan lake, op. 20 - suite","National Symphony Orchestra","1945-02-08","gray ","AR 9117","K1309",,"Decca",,,,,
"88","TCHAIKOVSKY","Swan lake, op. 20 - suite","National Symphony Orchestra","1945-02-08","gray ","AR 9116","K1309",,"Decca",,,,,
"89","ROSSINI","Guillaume Tell - Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9118","K1310",,"Decca",,,,,
"90","ROSSINI","Guillaume Tell - Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9119","K1310",,"Decca",,,,,
"91","ROSSINI","Guillaume Tell - Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9121","K1311",,"Decca",,,,,
"92","ROSSINI","Guillaume Tell - Overture","National Symphony Orchestra","1945-02-08","gray ","AR 9120","K1311",,"Decca",,,,,
"93","BEETHOVEN","Egmont, op. 84 - Overture","National Symphony Orchestra","1945-02-15","gray ","AR 9137","K1313",,"Decca",,,,,
"94","BEETHOVEN","Egmont, op. 84 - Overture","National Symphony Orchestra","1945-02-15","gray ","AR 9136","K1313",,"Decca",,,,,
"95","DVORAK","Carnival - Overture, op. 92","National Symphony Orchestra","1945-03-09","gray ","AR 9185","K1316",,"Decca",,,,,
"96","DVORAK","Carnival - Overture, op. 92","National Symphony Orchestra","1945-03-09","gray ","AR 9186","K1316",,"Decca",,,,,
"97","BERLIOZ","Le carnaval romain - Overture, op. 9","National Symphony Orchestra","1945-02-09","gray ","AR 9122","K1312",,"Decca",,,,,
