position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Franchetti"	"Germania: La wilde Franchetti"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4267a"	"54551X"	"Milan"	"HMV"					
"2"	"Franchetti"	"Germania: Coro dei mulattieri Franchetti"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4268a"	"54517"	"Milan"	"HMV"					
"3"	"Franchetti"	"Germania: Coro dell’epilogo Franchetti"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4269 FG"	"54518"	"Milan"	"HMV"					
"4"	"Ponchielli"	"La Gioconda: Coro d’introduzione Ponchielli"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4276a"	"54519X"	"Milan"	"HMV"					
"5"	"Verdi"	"Aïda: Su del Nilo Verdi"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4277a"	"54550"	"Milan"	"HMV"					
"6"	"Verdi"	"Rigoletto: Coro dei cortigiani Verdi"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4278 W2"	"54553"	"Milan"	"HMV"					
"7"	"Gounod"	"Faust: Coro d’introduzione Gounod"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4310 BG"	"54556"	"Milan"	"HMV"					
"8"	"Bellini"	"Norma: Guerra! Guerra! Bellini"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4311 BG"	"54554"	"Milan"	"HMV"					
"9"			"CORISTI ALLA SCALA"		"kelly "	"4312a"		"Milan"	"HMV"					
"10"	"Verdi"	"Ernani: Congiuro Verdi"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4313a"	"54552"	"Milan"	"HMV"					
"11"	"Verdi"	"La Traviata: Coro dei mattadori Verdi"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"4314a"	"54555"	"Milan"	"HMV"					
"12"			"CORISTI ALLA SCALA"		"kelly "	"4315a"		"Milan"	"HMV"					
"13"	"Franchetti"	"Germania: Coro dei mulattieriFranchetti"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"1646"	"54530"		"HMV"					
"14"	"Verdi"	"Ernani: Coro d’introduzioneVerdi"	"CORISTI ALLA SCALA"	"-02"	"kelly "	"1647"	"54533"		"HMV"					
