position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Sylvain"	"Skärgårdsflirt, vals Sylvain, without refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13183-1"	"18-280904 X2668"	"B Studio, Hayes"	"HMV"					
"2"	"Sylvain"	"Söndagsseglaren, sjömansvals Sylvain, without refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13185-1"	"18-280905 X2668"	"B Studio, Hayes"	"HMV"					
"3"	"Sylvain"	"Min egen lilla hemlighet, ValsSylvain"	"ORCHESTRA G W BYNG [for Scandinavia]"	"22-12-27"	"kelly "	"Bb 12287-1"		"B Studio, Hayes"	"HMV"					
"4"	"Sylvain"	"Min egen lilla hemlighet, ValsSylvain"	"ORCHESTRA G W BYNG [for Scandinavia]"	"22-12-27"	"kelly "	"Bb 12287-2"	"18-280875 X2620"	"B Studio, Hayes"	"HMV"					
"5"	"Sylvain"	"Anna, du kan väl stannaSylvain"	"HERBERT LANDGREN"	"11-5-27"	"kelly "	"BK 2051-1"	"18-282331 X2463"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"6"	"Sylvain"	"Anna, du kan väl stannaSylvain"	"HERBERT LANDGREN"	"11-5-27"	"kelly "	"BK 2051-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"7"	"Sylvain"	"Förlåt, man hur va' namnetSylvain"	"HERBERT LANDGREN"	"12-5-27"	"kelly "	"BK 2052-1"	"18-282332 X2463"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"8"	"Sylvain"	"Förlåt, man hur va' namnetSylvain"	"HERBERT LANDGREN"	"12-5-27"	"kelly "	"BK 2052-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"9"	"Sylvain"	"Förlåt, men hur va' namnet, FTSylvain"	"EGERSTAMS DANSORKESTER"	"14-5-27"	"kelly "	"BK 2055-1"	"18-280780 X2468"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"10"	"Sylvain"	"Förlåt, men hur va' namnet, FTSylvain"	"EGERSTAMS DANSORKESTER"	"14-5-27"	"kelly "	"BK 2055-2"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"11"	"Sylvain"	"Anna, du kan väl stanna, FTSylvain"	"EGERSTAMS DANSORKESTER"	"14-5-27"	"kelly "	"BK 2056-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"12"	"Sylvain"	"Anna, du kan väl stanna, FTSylvain"	"EGERSTAMS DANSORKESTER"	"14-5-27"	"kelly "	"BK 2056-2"	"18-280781 X2468"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"13"	"Sylvain"	"De' gör gumman me'Sylvain"	"RAGNAR SUNDQUIST, KNUT ESBJÖRNSON (drsp,vln duet)"	"20-5-27"	"kelly "	"BK 2090-1"		"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
"14"	"Sylvain"	"De' gör gumman me'Sylvain"	"RAGNAR SUNDQUIST, KNUT ESBJÖRNSON (drsp,vln duet)"	"20-5-27"	"kelly "	"BK 2090-2"	"7-288322 X2480"	"Konserthusets attiksal, Stockholm, Sweden"	"HMV"					
