position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Latiguillo Chico","BANDA BADAJO","31-10-29","kelly ","BJ 2668-1",,,"HMV",,,,,
"2",,"Latiguillo Chico","BANDA BADAJO","31-10-29","kelly ","BJ 2668-2",,,"HMV",,,,,
"3",,"El Credito Musical","BANDA BADAJO","31-10-29","kelly ","BJ 2669-1",,,"HMV",,,,,
"4",,"Piropos y Flores","BANDA BADAJO","31-10-29","kelly ","BJ 2670-1",,,"HMV",,,,,
"5",,"El Polemista","BANDA BADAJO","31-10-29","kelly ","BJ 2671-1",,,"HMV",,,,,
"6",,"El Polemista","BANDA BADAJO","31-10-29","kelly ","BJ 2671-2",,,"HMV",,,,,
"7",,"Mantones","BANDA BADAJO","31-10-29","kelly ","BJ 2672-1",,,"HMV",,,,,
"8",,"Damasco","BANDA BADAJO","2-11-29","kelly ","BJ 2673-1",,,"HMV",,,,,
"9",,"Damasco","BANDA BADAJO","2-11-29","kelly ","BJ 2673-2",,,"HMV",,,,,
"10",,"Serenata","BANDA BADAJO","2-11-29","kelly ","BJ 2674-1",,,"HMV",,,,,
"11",,"Serenata","BANDA BADAJO","2-11-29","kelly ","BJ 2674-2",,,"HMV",,,,,
"12",,"Donde estan las Llaves","BANDA BADAJO","2-11-29","kelly ","BJ 2675-1",,,"HMV",,,,,
"13",,"Donde estan las Llaves","BANDA BADAJO","2-11-29","kelly ","BJ 2675-2",,,"HMV",,,,,
"14",,"Perenera","BANDA BADAJO","2-11-29","kelly ","BJ 2676-1",,,"HMV",,,,,
"15",,"Perenera","BANDA BADAJO","2-11-29","kelly ","BJ 2676-2",,,"HMV",,,,,
"16",,"Perchelera","BANDA BADAJO","2-11-29","kelly ","BJ 2677-1",,,"HMV",,,,,
"17",,"Perchelera","BANDA BADAJO","2-11-29","kelly ","BJ 2677-2",,,"HMV",,,,,
"18",,"Mi Ranchito","BANDA BADAJO","2-11-29","kelly ","BJ 2678-1",,,"HMV",,,,,
