position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gounod"	"Irene: Cavatina - Far greater in his lowly stateGounod"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1502 ac"			"HMV"					
"2"	"Gounod"	"Irene: Cavatina - Far greater in his lowly stateGounod"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1503 ac"			"HMV"					
"3"	"Meyerbeer"	"Les Huguenots: Nobles SeigneursMeyerbeer"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1504 ac"			"HMV"					
"4"	"Meyerbeer"	"Les Huguenots: Nobles SeigneursMeyerbeer"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1505 ac"			"HMV"					
"5"	"Kellie"	"Love’s nocturneKellie"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1506 ac"			"HMV"					
"6"	"Kellie"	"Love’s nocturneKellie"	"EDNA THORNTON (orchestra)"	"4-2-16"	"kelly "	"HO 1507 ac"	"03480"		"HMV"					
"7"	"Purcell"	"Dido and Aeneas: When I am laid in earthPurcell"	"EDNA THORNTON (orchestra)"	"18-5-20"	"kelly "	"HO 4389 -1af"	"03755"		"HMV"					
"8"	"Purcell"	"Dido and Aeneas: When I am laid in earthPurcell"	"EDNA THORNTON (orchestra)"	"18-5-20"	"kelly "	"HO 4389 -2af"			"HMV"					
"9"	"Walthew"	"The gleaner’s slumber songWalthew"	"EDNA THORNTON (orchestra)"	"4-1-21"	"kelly "	"HO 4690 af"	"03756"		"HMV"					
"10"	"Kingston-Stewart"	"The dear old home is callingKingston-Stewart"	"EDNA THORNTON (orchestra)"	"4-1-21"	"kelly "	"HO 4691 -1af"			"HMV"					
"11"	"Kingston-Stewart"	"The dear old home is callingKingston-Stewart"	"EDNA THORNTON (orchestra)"	"4-1-21"	"kelly "	"HO 4691 -2af"			"HMV"					
"12"	"G Thomas"	"My heart is wearyG Thomas"	"EDNA THORNTON (orchestra)"	"23-6-15"	"kelly "	"HO 904 ac"			"HMV"					
"13"	"G Thomas"	"My heart is wearyG Thomas"	"EDNA THORNTON (orchestra)"	"23-6-15"	"kelly "	"HO 905 ac"			"HMV"					
"14"	"G Thomas"	"My heart is wearyG Thomas"	"EDNA THORNTON (orchestra)"	"23-6-15"	"kelly "	"HO 906 ac"	"03122X"		"HMV"					
