position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Voglio Sisca, in napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3268a","54131","Milan","HMV",,,,,
"2",,"Voglio Sisca, in napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3269a","54131X","Milan","HMV",,,,,
"3",,"Votete a’ccà, votete a’llà, in napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3271a","54132","Milan","HMV",,,,,
"4",,"I viveurs","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3272a","54139","Milan","HMV",,,,,
"5",,"Bella è tutta core","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3305a","54130","Milan","HMV",,,,,
"6",,"Storia naturale, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-7-01","kelly ","3307a","54081","Milan","HMV",,,,,
"7",,"Oje piccere, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-12-02","kelly ","5506a","54073","Milan","HMV",,,,,
"8",,"Oje piccere, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA",,"kelly ",,"54073X","Milan","HMV",,,,,
"9",,"’A certoline, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-12-02","kelly ","5507a","54080","Milan","HMV",,,,,
"10",,"’A certoline, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA",,"kelly ",,"54080X","Milan","HMV",,,,,
"11",,"I vurria, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-12-02","kelly ","5508a","54082","Milan","HMV",,,,,
"12",,"I vurria, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA",,"kelly ",,"54082X","Milan","HMV",,,,,
"13",,"La bella Maria, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA","-12-02","kelly ","5509a","54069","Milan","HMV",,,,,
"14",,"La bella Maria, Duetto napoletano","OLIMPIA D’AVIGNY, BERARDO CANTALAMESSA",,"kelly ",,"54069X","Milan","HMV",,,,,
