position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"E Melis"	"Mediana a pippia, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1408-1"		"Milan, Italy"	"HMV"					
"2"	"E Melis"	"Mediana a pippia, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1408-2"	"100-744 R14346 GW217"	"Milan, Italy"	"HMV"					
"3"	"Melis"	"Mediana, Ballo sardaMelis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1409-1"	"100-745 R14346 GW217"	"Milan, Italy"	"HMV"					
"4"	"Melis"	"Mediana, Ballo sardaMelis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1409-2"	"[Rejected]"	"Milan, Italy"	"HMV"					
"5"	"E Melis"	"Ballo Logudorese, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1415-1"	"100-747 R14347 GW218"	"Milan, Italy"	"HMV"					
"6"	"E Melis"	"Ballo Logudorese, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"20-1-30"	"kelly "	"BM1415-2"		"Milan, Italy"	"HMV"					
"7"	"E Melis"	"Fiorassio, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1417-1"		"Milan, Italy"	"HMV"					
"8"	"E Melis"	"Fiorassio, Ballo sardoE Melis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1417-2"	"100-742 R14345 GW216"	"Milan, Italy"	"HMV"					
"9"	"Melis"	"Sampogna, Ballo sardoMelis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1418-1"		"Milan, Italy"	"HMV"					
"10"	"Melis"	"Sampogna, Ballo sardoMelis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1418-2"	"100-743 R14345 GW216"	"Milan, Italy"	"HMV"					
"11"	"Melis"	"Fiuda bagadia (Vedova allegra), Ballo sardoMelis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1419-1"		"Milan, Italy"	"HMV"					
"12"	"Melis"	"Fiuda bagadia (Vedova allegra), Ballo sardoMelis"	"EFISIO MELIS (launeddas solo)"	"21-1-30"	"kelly "	"BM1419-2"	"100-746 R14347 GW218"	"Milan, Italy"	"HMV"					
