position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LEONCAVALLO","Pagliacci - Fantasia","Dajos, Bela","1921-01-01","gray ","xxBo 7439","74298",,"Odéon",,,,,
"2","MASCAGNI","Cavalleria rusticana - Grande fantasia","Dajos, Bela","1921-01-01","gray ","xxBo 7431","74277",,"Odéon",,,,,
"3","MASCAGNI","Cavalleria rusticana - Grande fantasia","Dajos, Bela","1921-01-01","gray ","xxBo 7432","74278",,"Odéon",,,,,
"4","LEONCAVALLO","Pagliacci - Fantasia","Dajos, Bela","1921-01-01","gray ","xxBo 7438","74297",,"Odéon",,,,,
"5","THOMAS","Mignon - Prelude","Dajos, Bela","1921-01-01","gray ","xxBo 7481","74313",,"Odéon",,,,,
"6","THOMAS","Mignon - Prelude","Dajos, Bela","1921-01-01","gray ","xxBo 7482","74314",,"Odéon",,,,,
"7","SUPPE","Dichter und Bauer (Poet and Peasant) - Overture","Dajos, Bela","1921-01-01","gray ","xxBo 7483","74271",,"Odéon",,,,,
"8","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Dajos, Bela","1921-01-01","gray ","xxBo 7484","74272",,"Odéon",,,,,
"9","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7528","74267",,"Odéon",,,,,
"10","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7529","74268",,"Odéon",,,,,
"11","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7530","74269",,"Odéon",,,,,
"12","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7531","74270",,"Odéon",,,,,
"13","OFFENBACH","Orphée aus enfers - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7533","74283",,"Odéon",,,,,
"14","OFFENBACH","Orphée aus enfers - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7534","74284",,"Odéon",,,,,
"15","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7535","74279",,"Odéon",,,,,
"16","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7536","74280",,"Odéon",,,,,
"17","WAGNER","Tannhäuser - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7551","74281",,"Odéon",,,,,
"18","WAGNER","Tannhäuser - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7552","74282",,"Odéon",,,,,
"19","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7554","74299",,"Odéon",,,,,
"20","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7555","74300",,"Odéon",,,,,
"21","SUPPÉ","Leichte Kavallerie - Overture","Dajos, Bela","1923-01-01","gray ","xxBo 7788","74273",,"Odéon",,,,,
"22","SUPPÉ","Leichte Kavallerie - Overture","Dajos, Bela","1923-01-01","gray ","xxBo 7789","74274",,"Odéon",,,,,
"23","VERDI","La traviata - Fantasia","Dajos, Bela","1923-01-01","gray ","xxBo 8373","74293",,"Odéon",,,,,
