position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MENNIN"	"Concerto for orchestra"	"Wiener Symphoniker"	"1953-02-02"	"gray "		"ARS31"	"Wien, Konzerthaus, Mozart-Saal"	"American Recording Society"					
"2"	"NELHYBEL"	"Symphonie"	"Wiener Symphoniker"	"1953-08-03"	"gray "		"??"	"Bregenz, Stadthalle"						
"3"	"RAVEL"	"Boléro"	"Wiener Symphoniker"	"1954-06-13"	"gray "		"MT-16"	"Wien, Musikverein, Grosser-Saal"	"Music Treasures"					
"4"	"SCOTT"	"Sophokles et Hyena"	"Wiener Symphoniker"	"1956-01-20"	"gray "		"??"	"Columbia-Studio"	"Unicorn"					
"5"	"CHAFLIN"	"Story of Ferdinand"	"Wiener Symphoniker"	"1956-01-26"	"gray "		"??"	"Columbia-Studio"	"Unicorn"					
"6"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Wiener Symphoniker"	"1954-12-23"	"gray "		"??"		"VOX"					
"7"	"SANDAUER"	"Barmusic"	"Wiener Symphoniker"	"1956-01-30"	"gray "		"??"	"Symphonia Studio"	"VOX"					
"8"	"LISZT"	"Malédiction, S452"	"Wiener Symphoniker"	"1956-11-20"	"gray "		"PL11.030"	"Grosser Saal, Musikverein"	"VOX"					
"9"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Wiener Symphoniker"	"1956-11-20"	"gray "		"PL10420"	"Grosser Saal, Musikverein"	"VOX"					
"10"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Wiener Symphoniker"	"1956-11-20"	"gray "		"PL10420"	"Grosser Saal, Musikverein"	"VOX"					
"11"	"LISZT"	"Les Préludes, G97"	"Wiener Symphoniker"	"1955-01-29"	"gray "		"MT-39"		"Music Treasures"					
"12"	"BIZET"	"Carmen Suite No. 2"	"Wiener Symphoniker"	"1955-01-30"	"gray "		"MT-31"	"Grosser Saal, Musikverein"	"Music Treasures"					
"13"	"KERN"	"Show Boat"	"Wiener Symphoniker"	"1955-03-13"	"gray "		"MT-31"	"Mozartsaal, Konzerthaus"	"Music Treasures"					
"14"	"ENESCU"	"Romanian Rhapsody No. 1"	"Wiener Symphoniker"	"1955-03-29"	"gray "		"MT-26"	"Grosser Saal, Musikverein"	"Music Treasures"					
"15"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik' - 1st movement"	"Wiener Symphoniker"	"1957-01-25"	"gray "		"MT-??"	"Brahmssaal, Musikverein"	"Music Treasures"					
"16"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Symphoniker"	"1957-01-25"	"gray "		"MT-12"	"Brahmssaal, Musikverein"	"Music Treasures"					
"17"	"BAUER"	"Prelude and fugue for flute and strings / Suite for string orchestra"	"Wiener Symphoniker"	"1955-02-04"	"gray "		"CRI-101"	"Symphonia Studio"	"Composers Recordings Inc."					
"18"	"CRESTON"	"Partita"	"Wiener Symphoniker"	"1952-06-10"	"gray "		"ARS23"	"Wien, Musikverein, Brahms-Saal"	"American Recording Society"					
"19"	"TAYLOR"	"The portrait of a lady"	"Wiener Symphoniker"	"1952-06-14"	"gray "		"ARS23"	"Wien, Musikverein, Brahms-Saal"	"American Recording Society"					
"20"	"SANDAUER"	"Strauss-Fantasie"	"Wiener Symphoniker"	"1955-12-05"	"gray "		"??"	"??"	"??"					
"21"	"CHOPIN"	"Les sylphides"	"Wiener Symphoniker"	"1955-01-13"	"gray "		"??"	"Konzerthaus"	"??"					
"22"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV106"	"Wiener Symphoniker"	"1955-01-26"	"gray "		"??"	"Mozartsaal, Konzerthaus"	"??"					
