position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Cavalleria Rusticana: Preludio e Siciliana Mascagniset 1"		"12- 4-30"	"kelly Italian HMV "	"CM874-4▲"	"2-052423"		"HMV"					
"2"		"Cavalleria Rusticana: Ineggiamo al SignoreMascagniset 8"		"31- 1-30"	"kelly Italian HMV "	"CM1457-1▲"	"2-053361"		"HMV"					
"3"		"Cavalleria Rusticana: Oh, il Signore vi mandaMascagniset 13"		"17- 1-30"	"kelly Italian HMV "	"CM836-5▲"	"2-054291"		"HMV"					
"4"		"Cavalleria Rusticana: Intanto amici quà Mascagniset 16"		"17- 3-30"	"kelly Italian HMV "	"CM858-5▲"	"2-054303"		"HMV"					
"5"		"Cavalleria Rusticana: A casa, a casa Mascagniset 15"		"12- 4-30"	"kelly Italian HMV "	"CM866-3▲"	"2-054305"		"HMV"					
"6"		"Cavalleria Rusticana: Voi lo sapeteMascagniset 9"		"20- 3-30"	"kelly Italian HMV "	"CM877-5▲"	"2-054306"		"HMV"					
"7"		"Cavalleria Rusticana: Quella cattiva femmina Mascagniset 11"		"18- 3-30"	"kelly Italian HMV "	"CM847-3▲"	"2-054307"		"HMV"					
"8"		"Cavalleria Rusticana: Quella cattiva femmina Mascagni"		"18- 3-30"	"kelly Italian HMV "	"CM847-3T1▲"	"2-054307X"		"HMV"					
"9"		"Cavalleria Rusticana: A voi tutti salute Mascagniset 17"		"12- 4-30"	"kelly Italian HMV "	"CM837-3▲"	"2-054308"		"HMV"					
"10"		"Cavalleria Rusticana: Mamma, quel vino è generoso Mascagniset 18"		"22- 3-30"	"kelly Italian HMV "	"CM1546-2▲"	"2-054309"		"HMV"					
"11"		"Pagliacci: Non, Pagliaccio non son Leoncavalloset 17"		"3- 1-30"	"kelly Italian HMV "	"CM810-10▲"	"2-054311"		"HMV"					
"12"	"Mascheroni"	"Miss, Canzone onestep Mascheroni"	"JAZZ BAND E MARCHI"	"16-1-30"	"kelly Italian HMV "	"BM1398-2"	"100-711"		"HMV"					
"13"	"Mendes/Simonetti"	"Giacomina, Onestep Mendes/Simonetti"	"JAZZ BAND E MARCHI"	"23-1-30"	"kelly Italian HMV "	"BM1437-2"	"100-712"		"HMV"					
"14"	"Ibanez"	"Tormento, Serenata tango Ibanez"	"JAZZ BAND E MARCHI"	"16-1-30"	"kelly Italian HMV "	"BM1397-2"	"100-713"		"HMV"					
"15"	"Volpes/Lucchisi/Oliva"	"Bella Palermo, Onestep Volpes/Lucchisi/Oliva"	"JAZZ BAND E MARCHI"	"23-1-30"	"kelly Italian HMV "	"BM1438-1"	"100-714"		"HMV"					
"16"	"Pinki/Simonetti"	"Michele! (Bambino carino), OnestepPinki/Simonetti, con Coro"	"JAZZ BAND E MARCHI"	"23-1-30"	"kelly Italian HMV "	"BM1436-2"	"100-715"		"HMV"					
"17"	"Jaffe"	"Venezia bella, Onestep Jaffe"	"JAZZ BAND E MARCHI"	"28-2-30"	"kelly Italian HMV "	"BM1439-3"	"100-716"		"HMV"					
"18"	"Mortelli-del Pelo"	"Straccetto,Tango Mortelli-del Pelo"	"MIGNONE"	"28-1-30"	"kelly Italian HMV "	"BM1447-2"	"100-717"		"HMV"					
"19"	"Mendes/Mascheroni"	"Come una sigaretta, Canzone tango Mendes/Mascheroni"	"MIGNONE"	"4-2-30"	"kelly Italian HMV "	"BM1458-2"	"100-718"		"HMV"					
"20"	"Mendes"	"Nyna, Canzone tango Mendes"	"MIGNONE"	"5-2-30"	"kelly Italian HMV "	"BM1462-3"	"100-719"		"HMV"					
"21"	"Frati/Amadei"	"Tango di sangue, Canzone tango Frati/Amadei, o LOMBARDO"	"MIGNONE"	"7-2-30"	"kelly Italian HMV "	"BM1467-2"	"100-720"		"HMV"					
"22"	"Mendes/Mascheroni"	"Ma guarda chi si vede, Canzone onestep Mendes/Mascheroni"	"MIGNONE"	"6-2-30"	"kelly Italian HMV "	"BM1464-1"	"100-721"		"HMV"					
"23"	"Mendes/Mascheroni"	"Miss, Canzone onestep Mendes/Mascheroni"	"MIGNONE"	"6-2-30"	"kelly Italian HMV "	"BM1465-2"	"100-722"		"HMV"					
"24"	"Fiorito/Vigevani"	"Tango dei baci, Canzone tango Fiorito/Vigevani"		"10-2-30"	"kelly Italian HMV "	"BM1475-2"	"100-723"		"HMV"					
"25"	"Chirico"	"Cuor lontano, Canzone tango Chirico"		"10-2-30"	"kelly Italian HMV "	"BM1476-2"	"100-724"		"HMV"					
"26"	"Mendes/Moleti"	"Il valzer della strada, Canzone valzer Mendes/Moleti"	"MIGNONE"	"6-2-30"	"kelly Italian HMV "	"BM1460-3"	"100-725"		"HMV"					
"27"	"Strumillo"	"La canzone di Capri, Canzone valzer Strumillo"	"MIGNONE"	"5-2-30"	"kelly Italian HMV "	"BM1461-2"	"100-726"		"HMV"					
"28"	"Bruno-di Lazzaro"	"Erano biondi, biondi, Canzone black bottom Bruno-di Lazzaro"	"MIGNONE"	"6-2-30"	"kelly Italian HMV "	"BM1466-1"	"100-727"		"HMV"					
"29"	"Mendes/Simonetti"	"Giacomina, Canzone onestep Mendes/Simonetti, con Coro e orch"	"MIGNONE"	"12-2-30"	"kelly Italian HMV "	"BM1478-2"	"100-728"		"HMV"					
"30"	"Bonelli/Cuscinà"	"L'Amante di Calendrino: Dolce Adon, per te mi struggo di passion, Duetto del Si bemolle Mazurka Bonelli/Cuscinà"		"10-2-30"	"kelly Italian HMV "	"BM1471-3"	"100-729"		"HMV"					
"31"	"Bonelli/Cuscinà"	"L'Amante di Calendrino: Il talismano dell'amore, Duetto comico del Porcellino Bonelli/Cuscinà"		"10-2-30"	"kelly Italian HMV "	"BM1472-2"	"100-730"		"HMV"					
"32"	"Simoni/Lombardo"	"Casa Innamorata: O sei tu ci metti tu, Canzone della luna, FT Simoni/Lombardo"		"10-2-30"	"kelly Italian HMV "	"BM1473-2"	"100-731"		"HMV"					
"33"		"On milanes in mar, Scena comica in milanese"	"CARLO ROTA"	"23-6-30"	"kelly Italian HMV "	"BM1674-2"	"100-1891"		"HMV"					
"34"	"Simoni/Lombardo"	"Casa Innamorata: Tornate rondinelle, Canzone delle rondini Simoni/Lombardo"		"10-2-30"	"kelly Italian HMV "	"BM1474-2"	"100-732"		"HMV"					
"35"	"Petralia"	"Lyzy, Valzer lento Petralia"	"ORCHESTRA DA BALLO"	"7-2-30"	"kelly Italian HMV "	"BM1468-2"	"100-733"		"HMV"					
"36"	"Silvestri"	"Tigrana, Valzer lento Silvestri"	"ORCHESTRA DA BALLO"	"7-2-30"	"kelly Italian HMV "	"BM1469-2"	"100-734"		"HMV"					
"37"	"Biagio/Frasciella"	"a) Il timido ossia; b) Il dormiglioneBiagio/Frasciella"		"13-5-30"	"kelly Italian HMV "	"BM1606-2"	"100-740"		"HMV"					
"38"	"Amadei"	"Tango di sangue Amadei"	"ORCHESTRA DA BALLO LOMBARDO"	"7-2-30"	"kelly Italian HMV "	"BM1470-2"	"100-741"		"HMV"					
"39"	"E Melis"	"Fiorassio, Ballo sardo E Melis"		"21-1-30"	"kelly Italian HMV "	"BM1417-2"	"100-742"		"HMV"					
"40"	"E Melis"	"Sampogna, Ballo sardo E Melis"		"21-1-30"	"kelly Italian HMV "	"BM1418-2"	"100-743"		"HMV"					
"41"	"E Melis"	"Mediana a pippia,Ballo sardo E Melis"		"20-1-30"	"kelly Italian HMV "	"BM1408-2"	"100-744"		"HMV"					
"42"	"E Melis"	"Mediana, Ballo sardo E Melis"		"20-1-30"	"kelly Italian HMV "	"BM1409-1"	"100-745"		"HMV"					
"43"	"E Melis"	"Fiuda bagadia (Vedova allegra), Ballo sardoE Melis"		"21-1-30"	"kelly Italian HMV "	"BM1419-2"	"100-746"		"HMV"					
"44"	"E Melis"	"Ballo Logudorese, Ballo sardo E Melis"		"20-1-30"	"kelly Italian HMV "	"BM1415-1"	"100-747"		"HMV"					
"45"	"de Lunas"	"Muttos modernos de Logudoro de Lunas"		"17-1-30"	"kelly Italian HMV "	"BM1405-2"	"100-750"		"HMV"					
"46"	"de Luna"	"Cantos modernos Logudoresos de Luna"		"21-1-30"	"kelly Italian HMV "	"BM1428-2"	"100-751"		"HMV"					
