position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Ya ouasl Charraf, I"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102365"	"9273"		"HMV"					
"2"		"Ya ouasl Charraf, II"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102366"	"9274"		"HMV"					
"3"		"Ya ouasl Charraf, III"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102367"	"9275"		"HMV"					
"4"		"Ya ouasl Charraf, IV"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102368"	"9276"		"HMV"					
"5"			"ABD EL HAI Effendi"		"kelly "		"9277"		"HMV"					
"6"			"ABD EL HAI Effendi"		"kelly "		"9278"		"HMV"					
"7"			"ABD EL HAI Effendi"		"kelly "		"9279"		"HMV"					
"8"			"ABD EL HAI Effendi"		"kelly "		"9280"		"HMV"					
"9"		"Badigh el habib, I"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102369"	"9281"		"HMV"					
"10"		"Badigh el habib, II"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102370"	"9282"		"HMV"					
"11"		"Badigh el habib, III"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102371"	"9283"		"HMV"					
"12"		"Badigh el habib, IV"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102372"	"9284"		"HMV"					
"13"		"Naes guefunak"	"ABD EL HAI Effendi"	"-10-06"	"kelly "	"X-2-102438"	"9333"		"HMV"					
