position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WAGNER"	"Tristan und Isolde - Liebestod"	"Germaine Lubin, soprano"	"1929-12-19"	"gray "	"Ki 2821"	"188969"		"Odéon"					
"2"	"WAGNER"	"Tristan und Isolde - Liebestod"	"Germaine Lubin, soprano"	"1929-12-19"	"gray "	"Ki 2822"	"188696"		"Odéon"					
"3"	"REYER"	"Sigurd - Salut, spendeur du jour"	"Germaine Lubin, soprano"	"1930-05-16"	"gray "	"Ki 3265"	"188724"		"Odéon"					
"4"	"REYER"	"Sigurd - Salut, spendeur du jour"	"Germaine Lubin, soprano"	"1930-05-16"	"gray "	"Ki 3266"	"188724"		"Odéon"					
"5"	"VERDI"	"Il trovatore - Stride la vampa!"	"Laure Tessandra, contralto"	"1929-04-17"	"gray "	"Ki 2374"	"188030"		"Odéon"					
"6"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Mon coeur s'ouvre a ta voix"	"Laure Tessandra, contralto"	"1929-05-17"	"gray "	"Ki 2389"	"188030"		"Odéon"					
"7"	"GODARD"	"Vivandiere - Viens avec nous petit"	"Laure Tessandra, contralto"	"1929-05-17"	"gray "	"Ki 2390"	"188657"		"Odéon"					
"8"	"MEYERBEER"	"Le prophete - O mon fila"	"Laure Tessandra, contralto"	"1929-07-04"	"gray "	"Ki 2470"	"188032"		"Odéon"					
"9"	"MASSENET"	"Hérodiade - Herode, Herode, ne me refuse pas"	"Laure Tessandra, contralto"	"1929-09-27"	"gray "	"Ki 2641"	"188032"		"Odéon"					
"10"	"THOMAS"	"Hamlet - Dans son regard plus sombre"	"Laure Tessandra, contralto"	"1929-12-10"	"gray "	"Ki 2787"	"188039"		"Odéon"					
"11"	"MEYERBEER"	"Le prophete - Complaintes de la mendiante"	"Laure Tessandra, contralto"	"1930-06-11"	"gray "	"Ki 3389"	"188032"		"Odéon"					
"12"	"MEYERBEER"	"Le prophete - O toi qui m'abanconnes"	"Laure Tessandra, contralto"	"1930-06-11"	"gray "	"Ki 3390"	"188032"		"Odéon"					
"13"	"MASSENET"	"Hérodiade - Si Dieu l'avant voulu"	"Laure Tessandra, contralto"	"1931-03-11"	"gray "	"Ki 4227"	"188039 B"		"Odéon"					
"14"	"WAGNER"	"Die Walküre - Chanson de printemps"	"René Verdière, tenor"	"1929-07-29"	"gray "	"Ki 2587"	"188034"		"Odéon"					
"15"	"MEYERBEER"	"L'Africaine - O paradis"	"René Verdière, tenor"	"1929-07-29"	"gray "	"Ki 2588"	"188033"		"Odéon"					
"16"	"MEYERBEER"	"L'Africaine - O paradis"	"René Verdière, tenor"	"1929-07-29"	"gray "	"Ki 2589"	"188033"		"Odéon"					
"17"	"HALEVE"	"La juive"	"René Verdière, tenor"	"1929-09-27"	"gray "	"Ki 2640"	"188034"		"Odéon"					
"18"	"ROSSINI"	"Guillaume Tell - Asil hereditaire"	"René Verdière, tenor"	"1930-01-21"	"gray "	"Ki 2886"	"188041"		"Odéon"					
"19"	"VERDI"	"Otello - Ora per sempre"	"René Verdière, tenor"	"1930-04-09"	"gray "	"Ki 3229"	"188044"		"Odéon"					
"20"	"WEBER"	"Der Freischütz - Durch die Walder"	"René Verdière, tenor"	"1930-06-11"	"gray "	"Ki 3387"	"188062"		"Odéon"					
"21"	"WEBER"	"Der Freischütz - Durch die Walder"	"René Verdière, tenor"	"1930-06-11"	"gray "	"Ki 3388"	"188062"		"Odéon"					
"22"	"REYER"	"Sigurd - Un souvenir poignant"	"René Verdière, tenor"	"1930-12-11"	"gray "	"Ki 3942"	"188044"		"Odéon"					
"23"	"MASSENET"	"Werther - Pourquoi me réveiller?"	"René Verdière, tenor"	"1931-05-15"	"gray "	"Ki 4430"	"188079 B"		"Odéon"					
"24"	"MASSENET"	"Werther - Un autre est son epoux"	"René Verdière, tenor"	"1931-05-15"	"gray "	"Ki 4431"	"188079 A"		"Odéon"					
"25"	"VERDI"	"Il trovatore - Miserere"	"René Verdière, tenor, Germaine Martinelli, soprano"	"1930-03-13"	"gray "	"Ki 3154"	"188043"		"Odéon"					
"26"	"VERDI"	"Il trovatore - Miserere"	"René Verdière, tenor, Germaine Martinelli, soprano"	"1930-03-13"	"gray "	"Ki 3155"	"188043"		"Odéon"					
"27"	"ROSSINI"	"Guillaume Tell - Tyrolienne"	"Grand Orchestre symphonique"	"1930-03-13"	"gray "	"Ki 3156"	"188041"		"Odéon"					
"28"	"BIZET"	"Patrie - Pauvre martyr obscur"	"Arthur Endrèze, baritone"	"1930-07-21"	"gray "	"Ki 3538"	"188064"		"Odéon"					
"29"	"BERLIOZ"	"Benvenuto Cellini - De l'art spendeur"	"Arthur Endrèze, baritone"	"1930-07-21"	"gray "	"Ki 3539"	"188064"		"Odéon"					
"30"	"ROSSINI"	"Guillaume Tell - Sois immoblie"	"Edouard Rouard, baritone"	"1930-01-21"	"gray "	"Ki 2887"	"188042"		"Odéon"					
"31"	"MASSENET"	"Thais - Helas, enfant encore"	"Edouard Rouard, baritone"	"1930-04-09"	"gray "	"Ki 3228"	"188042"		"Odéon"					
"32"	"RIMSKY-KORSAKOV"	"Le coq d'or - Hymne au soleil"	"Eidé Norena, soprano"	"1930-12-08"	"gray "	"Ki 3938"	"188796"		"Odéon"					
