position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Viviani","L'Acquaiolo Viviani","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4296ah","7-259291","Naples","HMV",,,,,
"2","Viviani","'O Pizzaiuolo Viviani","RAFFAELE VIVIANI e COMPAGNIA","26-12-19","kelly Italian HMV ","4295ah","7-259292","Naples","HMV",,,,,
"3","Viviani","'A festa 'e Piedigrotta Viviani","RAFFAELE VIVIANI","28-12-19","kelly Italian HMV ","4310ah","7-259299","Naples","HMV",,,,,
"4","Viviani","'O cantante 'e pianino Viviani","RAFFAELE VIVIANI e COMPAGNIA","28-12-19","kelly Italian HMV ","4313ah","7-259300","Naples","HMV",,,,,
"5","Viviani","Napoli in Frack:'O vicariello Viviani",,"30-3-31","kelly Italian HMV ","0F201-2","100-1287",,"HMV",,,,,
"6","Viviani","'O benvenuto a 'o Re Viviani",,"30-3-31","kelly Italian HMV ","0F205-3","100-1288",,"HMV",,,,,
"7","Viviani","Borgo S Antonio Viviani",,"30-3-31","kelly Italian HMV ","0F202-2","100-1289",,"HMV",,,,,
"8","Viviani","Arte lecciera Viviani con chitarra M° PADAVANI",,"30-3-31","kelly Italian HMV ","0F206-2","100-1290",,"HMV",,,,,
"9","Viviani","'O maruzzaro Viviani",,"30-3-31","kelly Italian HMV ","0F204-2","100-1291",,"HMV",,,,,
"10","Viviani","Magnetismo (In piazza della ferrovia) Viviani, con organetto",,"30-3-31","kelly Italian HMV ","0F203-2","100-1292",,"HMV",,,,,
"11","Viviani","Fanfare and March of silver trumpets Viviani","COLDSTREAM GUARDS BAND","12-1-10","kelly ","3997f",,"London, England","HMV",,,,,
"12","Viviani","Fanfare and March of silver trumpets Viviani","COLDSTREAM GUARDS BAND","12-1-10","kelly ","3998f","0287","London, England","HMV",,,,,
"13","Viviani","Fanfare and March of silver trumpets Viviani [Sp?]","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3998f","060094","London","HMV",,,,,
