position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCARLATTI, D."	"47 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1974-05-15"	"gray "		"70882"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"2"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9202"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"3"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9203"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"4"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9204"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"5"	"SCARLATTI, D."	"60 Sonatas"	"Luciano Sgrizzi, harpsichord"	"1979-02-06"	"gray "		"9205"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"6"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9156"		"Erato"					
"7"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9157"		"Erato"					
"8"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9158"		"Erato"					
"9"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9159"		"Erato"					
"10"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9160"		"Erato"					
"11"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9161"		"Erato"					
"12"	"SCARLATTI, D."	"100 sonates pour clavecin"	"Luciano Sgrizzi, harpsichord"		"gray "		"9162"		"Erato"					
"13"	"SCARLATTI, D."	"Sonatas"	"Luciano Sgrizzi, harpsichord"	"1970-04-01"	"gray "		"9058"	"Lugano, Studio de Radio-Lugano"	"Erato"					
"14"	"SCARLATTI, D."	"Sonatas"	"Luciano Sgrizzi, harpsichord"	"1970-04-01"	"gray "		"9059"	"Lugano, Studio de Radio-Lugano"	"Erato"					
"15"	"SCARLATTI, D."	"Douze sonates, L. 23-103-162-203-238-257-349-366-383-387-418-497"	"Turbio Santos, guitar"	"1974-04-08"	"gray "		"70876"	"Paris, Église evangélique allemande"	"Erato"					
