position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Speech"	"Archdeacon COLLEY"	"15-1-09"	"kelly "	"2775f"		"London, England"	"HMV"					
"2"		"Speech"	"Archdeacon COLLEY"	"15-1-09"	"kelly "	"2776f"		"London, England"	"HMV"					
"3"		"Ascension-Tide Sermon"	"Archdeacon COLLEY"	"17-3-09"	"kelly "	"2899f"		"London, England"	"HMV"					
"4"		"Ascension-Tide Sermon"	"Archdeacon COLLEY"	"17-3-09"	"kelly "	"2900f"		"London, England"	"HMV"					
"5"		"Dreams"	"Archdeacon COLLEY"	"17-3-09"	"kelly "	"2901f"		"London, England"	"HMV"					
"6"		"Hell is a necessity"	"Archdeacon COLLEY"	"17-3-09"	"kelly "	"2902f"		"London, England"	"HMV"					
"7"		"Whitsuntide Sermon"	"Archdeacon COLLEY"	"17-3-09"	"kelly "	"2903f"		"London, England"	"HMV"					
"8"		"Whitsuntide Sermon"	"Archdeacon COLLEY"	"30-4-09"	"kelly "	"3024f"		"London, England"	"HMV"					
"9"		"Ascensiontide Sermon"	"Archdeacon COLLEY"	"30-4-09"	"kelly "	"3025f"		"London, England"	"HMV"					
"10"		"Dreams"	"Archdeacon COLLEY"	"30-4-09"	"kelly "	"3026f"		"London, England"	"HMV"					
"11"		"Hell is a necessity"	"Archdeacon COLLEY"	"30-4-09"	"kelly "	"3027f"		"London, England"	"HMV"					
"12"		"Before the Battle of Waterloo"	"Archdeacon COLLEY"	"12-7-09"	"kelly "	"3449f"		"London, England"	"HMV"					
"13"		"Childe Harold: Canto 3, 21-28 - Comfort for the bereaved (on the early death of little children)"	"Archdeacon COLLEY"	"12-7-09"	"kelly "	"3450f"		"London, England"	"HMV"					
