position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"G Neumüller"	"Drunten in der grünen Au’G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5091-1"	"8-42191 AM1952 BA472 EG1241"		"HMV"					
"2"	"Blädel"	"Vor Lachen tut der Bauch mir wehBlädel"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5092-1"	"8-42192 AM1952 BA472 EG1241"		"HMV"					
"3"	"G Neumüller"	"Als ich ledig noch warG Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5093-1"	"8-42187 EG1238"		"HMV"					
"4"	"Ehrlich/G Neumüller"	"Wenn man heut’ die Welt anschaut, LachcoupletEhrlich/G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5094-1"	"8-42189 AM2126 EG1239"		"HMV"					
"5"	"Ehrlich/G Neumüller"	"Die Miesbacher CenzEhrlich/G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5095-1"	"8-42195 EG1249"		"HMV"					
"6"	"Ehrlich/G Neumüller"	"Das goldene Lachen, LachcoupletEhrlich/G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5096-1"	"8-42190 AM2126 EG1239"		"HMV"					
"7"	"Fall/G Neumüller"	"Der lustige BauerFall/G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5097-1"	"8-42196 AM2122 EG1249"		"HMV"					
"8"	"Thoms/G Neumüller"	"Weil ein Rindvich ich binThoms/G Neumüller"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5098-1"	"8-42188 AM2122 EG1238"		"HMV"					
"9"	"G Neumüller"	"Ein Lohengrin-Parodie, 1 Teil G Neumüller, mit Guitarre"	"GEORG NEUMÜLLER orchestra"	"27-2-29"	"kelly "	"BLR 5099-1"	"8-42193 AM1951 EG1243"		"HMV"					
"10"	"G Neumüller"	"Ein Lohengrin-Parodie, 2 Teil G Neumüller, mit Guitarre"	"GEORG NEUMÜLLER orchestra"	"-29"	"kelly "	"BLR 5100-1"	"8-42194 AM1951 EG1243"		"HMV"					
