position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lucardie/Veuvey"	"Naar het vliegterrein Lucardie/Veuvey"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11996L"	"532139"	"The Hague"	"HMV"					
"2"		"Caroline, Caroline"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"12002L"	"532140"	"The Hague"	"HMV"					
"3"		"Fatsoenlijk en natuurlijk"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11998L"	"532141"	"The Hague"	"HMV"					
"4"		"De Papendrechtsche ontoerekenbaren"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"12001L"	"532142"	"The Hague"	"HMV"					
"5"		"Als je denkt dat je kan en je wil nog een maal"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11999L"	"532143"	"The Hague"	"HMV"					
"6"		"Juffrouw Jansen komt thuis"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"12000L"	"532144"	"The Hague"	"HMV"					
"7"	"Henri ter Hall"	"Kees de Kruier, pt 1 Henri ter Hall"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11992L"	"532153"	"The Hague"	"HMV"					
"8"	"Henri ter Hall"	"Kees de Kruier, pt 2 Henri ter Hall"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11993L"	"532154"	"The Hague"	"HMV"					
"9"		"De Commis-voyageur, pt 1"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11994L"	"532155"	"The Hague"	"HMV"					
"10"		"De Commis-voyageur, pt 2"	"ALBERT BOL"	"10- 1-11"	"kelly Dutch HMV "	"11995L"	"532156"	"The Hague"	"HMV"					
"11"		"Een slachtoffer der wetenschap, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"465ae"	"X-31069"	"The Hague"	"HMV"					
"12"		"Een slachtoffer der wetenschap, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"466ae"	"X-31070"	"The Hague"	"HMV"					
"13"		"Geheelonthoudersvergadering, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8528e"	"X-31073"	"The Hague"	"HMV"					
"14"		"Geheelonthoudersvergadering, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8529e"	"X-31074"	"The Hague"	"HMV"					
"15"		"Hannes van Knollendam, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8530e"	"X-31075"	"The Hague"	"HMV"					
"16"		"Hannes van Knollendam, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8531e"	"X-31076"	"The Hague"	"HMV"					
"17"		"De levensloop van dronken Hein, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"463ae"	"X-31090"	"The Hague"	"HMV"					
"18"		"De levensloop van dronken Hein, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"464ae"	"X-31091"	"The Hague"	"HMV"					
"19"		"Tinus de straatveger, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"455ae"	"X-31092"	"The Hague"	"HMV"					
"20"		"Tinus de straatveger, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"456ae"	"X-31093"	"The Hague"	"HMV"					
"21"		"Tinus de straatveger, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"455ae"	"531000"	"The Hague"	"HMV"					
"22"		"Tinus de straatveger, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"456ae"	"531001"	"The Hague"	"HMV"					
"23"		"Een slachtoffer der wetenschap, pt 1"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"465ae"	"531002"	"The Hague"	"HMV"					
"24"		"Een slachtoffer der wetenschap, pt 2"	"ALBERT BOL"	"- 4-09"	"kelly Dutch HMV "	"466ae"	"531003"	"The Hague"	"HMV"					
"25"		"Geheelonthoudersvergadering, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8528e"	"531016"	"The Hague"	"HMV"					
"26"		"Geheelonthoudersvergadering, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8529e"	"531017"	"The Hague"	"HMV"					
"27"		"Hannes van Knollendam, pt 1"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8530e"	"531018"	"The Hague"	"HMV"					
"28"		"Hannes van Knollendam, pt 2"	"ALBERT BOL"	"- 6-08"	"kelly Dutch HMV "	"8531e"	"531019"	"The Hague"	"HMV"					
