position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"F Kreisler"	"Apple Blossoms: The letter songF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 788-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"F Kreisler"	"Apple Blossoms: The letter songF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 788-2"	"2-7890 (Victor 956)"	"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"F Kreisler"	"Apple Blossoms: I'm in loveF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 789-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"F Kreisler"	"Apple Blossoms: I'm in loveF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 789-2"	"2-7891 (Victor 956)"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Drigo arr Wolf/Israel"	"Les Millions d'Arlequin: SérénadeDrigo arr Wolf/Israel"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 790-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Drigo arr Wolf/Israel"	"Les Millions d'Arlequin: SérénadeDrigo arr Wolf/Israel"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 790-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Drigo arr Wolf/Israel"	"Les Millions d'Arlequin: SérénadeDrigo arr Wolf/Israel"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 790-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Drigo arr Wolf/Israel"	"Les Millions d'Arlequin: SérénadeDrigo arr Wolf/Israel"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 790-4"	"2-7892 DA670"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Chaminade arr F Kreisler"	"Sérénade espagnoleChaminade arr F Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 791-1"	"2-7884 DA489"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Chaminade arr F Kreisler"	"Sérénade espagnoleChaminade arr F Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 791-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Chaminade arr F Kreisler"	"Sérénade espagnoleChaminade arr F Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 791-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"F Kreisler"	"LiebesleidF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 792-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"F Kreisler"	"LiebesleidF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 792-2"	"2-7893 DA670"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"F Kreisler"	"LiebesleidF Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 792-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Dvořák"	"Zigeunerlieder Op 55: 4 Songs my mother taught meDvořák"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 793-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Dvořák"	"Zigeunerlieder Op 55: 4 Songs my mother taught meDvořák"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 793-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Dvořák"	"Zigeunerlieder Op 55: 4 Songs my mother taught meDvořák"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 793-3"	"2-7894"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"arr H Kreisler"	"Vienna Waltz Fantasyarr H Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 794-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"arr H Kreisler"	"Vienna Waltz Fantasyarr H Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 794-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"arr H Kreisler"	"Vienna Waltz Fantasyarr H Kreisler"	"HUGO KREISLER (piano FRITZ KREISLER) [made for Victor Co]"	"17-12-21"	"kelly "	"Bb 794-3"	"2-7888 DA489"	"Recordings made at Hayes, Room 1"	"HMV"					
