position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Au revoir şi merci","FLOREA MATEESCU","-07","kelly ","11278u","4-12939",,"HMV",,,,,
"2",,"Văduva veselă (moda la noi)Vedova allegra","FLOREA MATEESCU","-07","kelly ","11279u","4-12945",,"HMV",,,,,
"3","Scotto","TonchinoiseScottoLa petite Tonkinoise","FLOREA MATEESCU","-07","kelly ","11280u","4-12943",,"HMV",,,,,
"4",,"Strul la Expoziţie","FLOREA MATEESCU","-07","kelly ","11282u","4-12918",,"HMV",,,,,
"5",,"Sura pe tobogan","FLOREA MATEESCU","-07","kelly ","11284u","4-12912",,"HMV",,,,,
"6",,,"FLOREA MATEESCU",,"kelly ","11285u",,,"HMV",,,,,
"7",,"Muţunache (ruptura)","FLOREA MATEESCU","-07","kelly ","11286u","4-12944",,"HMV",,,,,
"8",,"Spanac","FLOREA MATEESCU","-07","kelly ","11288u","4-12916",,"HMV",,,,,
"9",,,"FLOREA MATEESCU",,"kelly ","11289u",,,"HMV",,,,,
"10",,"Floricica","FLOREA MATEESCU","-07","kelly ","11291u","4-12941",,"HMV",,,,,
"11",,"Sunt Chimiţă haplea","FLOREA MATEESCU","-07","kelly ","11292u","4-12942",,"HMV",,,,,
"12",,"Părăsirea","FLOREA MATEESCU","-07","kelly ","11295u","4-12915",,"HMV",,,,,
"13",,"Haine vechi","FLOREA MATEESCU","-07","kelly ","11296u","4-12917",,"HMV",,,,,
"14",,"Tăranul la Bucureşti","FLOREA MATEESCU","-07","kelly ","11300u","4-12940",,"HMV",,,,,
"15",,,"FLOREA MATEESCU",,"kelly ","11301u",,,"HMV",,,,,
"16",,"Interesul poartă feşul","FLOREA MATEESCU","-07","kelly ","11302u","4-12913",,"HMV",,,,,
"17",,"Şanteza","FLOREA MATEESCU","-07","kelly ","11303u","4-12914",,"HMV",,,,,
