position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H Rung","Danmark er jeg født H Rung","PETER CORNELIUS","9-11-11","kelly ","ab 14443e","2-82914",,"HMV",,,,,
"2","H Rung","Kirkeklokke, ej til hovedstæderH Rung","HELGE NISSEN (organ)","-2-07","kelly ","10131u","2-82471",,"HMV",,,,,
"3","H Rung","Påskeklokken kimed' mildt H Rung, with organ","ALBERT HÖEBERG","-2-07","kelly ","10140u","2-82458",,"HMV",,,,,
"4","H Rung","Kirkeklokke ej til hovedstæderH Rung","ANKER OLESEN (organ)","10-10-27","kelly ","BK 2391-1","18-282424 X2655","Copenhagen, Denmark","HMV",,,,,
"5","H Rung","Kirkeklokke ej til hovedstæderH Rung","ANKER OLESEN (organ)","10-10-27","kelly ","BK 2391-2",,"Copenhagen, Denmark","HMV",,,,,
"6","H Rung","Påskeklokken kimed' mildtH Rung","THORKILD NOVAL","13-10-27","kelly ","BK 2414-1",,"Copenhagen, Denmark","HMV",,,,,
"7","H Rung","Påskeklokken kimed' mildtH Rung","THORKILD NOVAL","13-10-27","kelly ","BK 2414-2","18-282379 X2575","Copenhagen, Denmark","HMV",,,,,
"8","H Rung","ModersmåletH Rung","HERREKORET ""BEL CANTO""","13-10-27","kelly ","BK 2423-1",,"Copenhagen, Denmark","HMV",,,,,
"9","H Rung","ModersmåletH Rung","HERREKORET ""BEL CANTO""","13-10-27","kelly ","BK 2423-2",,"Copenhagen, Denmark","HMV",,,,,
"10","H Rung","I Danmark er jeg fídtH Rung","THORKILD NOVAL","14-10-27","kelly ","BK 2424-1",,"Copenhagen, Denmark","HMV",,,,,
"11","H Rung","I Danmark er jeg fídtH Rung","THORKILD NOVAL","14-10-27","kelly ","BK 2424-2","18-282415 X2626 AL1274","Copenhagen, Denmark","HMV",,,,,
"12","H Rung","Gurre: Hvor Nilen vander Aegypterens jordH Rung","THORKILD NOVAL","14-10-27","kelly ","BK 2425-1","18-282416 X2626 AL1274","Copenhagen, Denmark","HMV",,,,,
"13","H Rung","Gurre: Hvor Nilen vander Aegypterens jordH Rung","THORKILD NOVAL","14-10-27","kelly ","BK 2425-2",,"Copenhagen, Denmark","HMV",,,,,
