position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Vögelaufnahmen mit Orchester","KARL REICH","7-5-28","kelly ","BL 4096-1",,,"HMV",,,,,
"2",,"Vögelaufnahmen mit Orchester","KARL REICH","7-5-28","kelly ","BL 4096-2",,,"HMV",,,,,
"3",,"Vögelaufnahmen mit Orchester","KARL REICH","7-5-28","kelly ","BL 4096-3",,,"HMV",,,,,
"4",,"Vögelaufnahmen mit Orchester","KARL REICH","7-5-28","kelly ","BL 4096-4",,,"HMV",,,,,
"5",,"Waldkonzert - Original Nachtigallenschlag","KARL REICH","8-5-28","kelly ","BL 4097-1","8-49276 EG914",,"HMV",,,,,
"6",,"Waldkonzert - Original Nachtigallenschlag","KARL REICH","8-5-28","kelly ","BL 4097-2","[Rejected]",,"HMV",,,,,
"7",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-1","8-49274 EG913 EG914",,"HMV",,,,,
"8",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-2","[Rejected]",,"HMV",,,,,
"9",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-3","8-49275 EG913",,"HMV",,,,,
"10",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-4","[Rejected]",,"HMV",,,,,
"11",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-5","[Rejected]",,"HMV",,,,,
"12",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-6","[Rejected]",,"HMV",,,,,
"13",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-7","[Rejected]",,"HMV",,,,,
"14",,"Vögelaufnahmen mit Orchester - Nachtigall und Grassmücke – von Volksliedern umspielt","KARL REICH","8-5-28","kelly ","BL 4098-8","[Rejected]",,"HMV",,,,,
"15",,"Vögelaufnahmen","KARL REICH","8-5-28","kelly ","BL 4099-1","[Broken]",,"HMV",,,,,
"16",,"Vögelaufnahmen","KARL REICH","8-5-28","kelly ","BL 4099-2",,,"HMV",,,,,
"17",,"Vögelaufnahmen","KARL REICH","8-5-28","kelly ","BL 4099-3",,,"HMV",,,,,
