position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Ernani - Ernani!... Ernani, rette mich"	"Vera Schwarz, soprano"	"1920-01-01"	"gray "	"xxB 6485"	"O-8015"		"Odéon"					
"2"	"VERDI"	"Ernani - Ernani!... Ernani, rette mich"	"Vera Schwarz, soprano"	"1920-01-01"	"gray "	"xxB 6487"	"O-8015"		"Odéon"					
"3"	"HALÉVY"	"La juive - Er kommt zurück"	"Vera Schwarz, soprano"	"1920-01-01"	"gray "	"xxB 6489"	"O-8013"		"Odéon"					
"4"	"D'ALBERT"	"Toten augen - Psyche wandelt durch Säulenhallen"	"Vera Schwarz, soprano"	"1920-10-01"	"gray "	"xxB 6577"	"O-8015"		"Odéon"					
"5"	"TAUBERT"	"Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)"	"Vera Schwarz, soprano"	"1920-10-01"	"gray "	"xxB 6578"	"O-8016"		"Odéon"					
"6"	"VERDI"	"Un ballo in maschera - Hier ist der grau'nvolle Ort"	"Vera Schwarz, soprano"	"1920-10-01"	"gray "	"xxB 6579"	"O-8013"		"Odéon"					
"7"	"GRIEG"	"Peer Gynt, op. 23 - Solvejgs sang (Ger.)"	"Vera Schwarz, soprano"	"1921-04-01"	"gray "	"xxB 6642"	"O-8016"		"Odéon"					
"8"	"MOZART"	"Così fan tutte, KV588 - Beim Männervolk, bei Soldaten"	"Vera Schwarz, soprano"	"1921-04-01"	"gray "	"xxB 6667"	"O-6364"		"Odéon"					
"9"	"MOZART"	"Così fan tutte, KV588 - Schon ein Mädchen von fünfzehn Jahren"	"Vera Schwarz, soprano"	"1921-04-01"	"gray "	"xxB 6668"	"O-6364"		"Odéon"					
"10"	"VERDI"	"Il trovatore - In deines Kerkers tiefe Nacht"	"Vera Schwarz, soprano"	"1930-06-17"	"gray "	"xxB 8488"	"O-6841"		"Odéon"					
