position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Faust: Fantasía Gounod","J MACKENZIE ROGAN","17-12-08","kelly Spanish HMV ","2751f","060013","London","HMV",,,,,
"2","Hérold","Zampa: Ouverture Hérold","J MACKENZIE ROGAN","1-11-08","kelly Spanish HMV ","2680f","060014","London","HMV",,,,,
"3","Rossini","Tancrede: Ouverture Rossini","J MACKENZIE ROGAN","-08","kelly Spanish HMV ","2563f","060015","London","HMV",,,,,
"4","Rossini","El Barberillo de Sevilla: Fantasía Rossini","J MACKENZIE ROGAN","26-11-09","kelly Spanish HMV ","3845f","060016","London","HMV",,,,,
"5","Lacôme","Suite de Ballet Mascarade: 3° y 4° partes Lacôme","J MACKENZIE ROGAN","4-12-09","kelly Spanish HMV ","3893f","060029","London","HMV",,,,,
"6","Grieg","Danza sinfonica N° 2 Grieg","J MACKENZIE ROGAN","2-12-09","kelly Spanish HMV ","3873f","060030","London","HMV",,,,,
"7","Squire","Sweet briar, Entr'acte Squire","J MACKENZIE ROGAN","17-12-09","kelly Spanish HMV ","3955f","060036","London","HMV",,,,,
"8","Fletcher","Fifinette, Intermedio Fletcher","J MACKENZIE ROGAN","7-1-10","kelly Spanish HMV ","3984f","060037","London","HMV",,,,,
"9","Flotow","Martha: Sinfonia Flotow","J MACKENZIE ROGAN","26-11-09","kelly Spanish HMV ","3844f","060038","London","HMV",,,,,
"10","Donizetti","Lucrezia Borgia: Fantasia Donizetti","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4042f","060039","London","HMV",,,,,
"11","Berlioz","Damnation de Faust: Marche hongroise Berlioz","J MACKENZIE ROGAN","4-12-09","kelly Spanish HMV ","3885f","060055","London","HMV",,,,,
"12","Nicolai","Las Alegres Comadres de Windsor: Ouverture Nicolai","J MACKENZIE ROGAN","17-12-09","kelly Spanish HMV ","3950f","060056","London","HMV",,,,,
"13","Rossini","Italiana in Algeri: Sinfonia Rossini","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3995f","060061","London","HMV",,,,,
"14","Beethoven","Egmont, Ouverture Beethoven","J MACKENZIE ROGAN","24-1-10","kelly Spanish HMV ","4049f","060062","London","HMV",,,,,
"15","Weber","Preciosa, Ouverture Weber","J MACKENZIE ROGAN","2-12-09","kelly Spanish HMV ","3878f","060063","London","HMV",,,,,
"16","Weber","Freischütz: Sinfonia Weber","J MACKENZIE ROGAN","4-12-09","kelly Spanish HMV ","3883f","060064","London","HMV",,,,,
"17","Partridge","Vals real Partridge","J MACKENZIE ROGAN","5-8-11","kelly Spanish HMV ","z5299f","060068","London","HMV",,,,,
"18","Javaloyes","El Abanico Javaloyes","J MACKENZIE ROGAN","25-4-11","kelly Spanish HMV ","z4977f","060069","London","HMV",,,,,
"19","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3999f","060072","London","HMV",,,,,
"20","von Suppé","Pique Dame: Ouverture von Suppé","J MACKENZIE ROGAN","28-1-19","kelly Spanish HMV ","HO 3584af","060072 X","London","HMV",,,,,
"21","Auber","Zanetta: Ouverture Auber","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4053f","060073","London","HMV",,,,,
"22","Luigini","Ballet Russa: Marcha russa Luigini","J MACKENZIE ROGAN","29-6-09","kelly Spanish HMV ","3191f","060088","London","HMV",,,,,
"23","Donizetti","Lucrezia Borgia: Fantasia Donizetti","J MACKENZIE ROGAN","21-1-10","kelly Spanish HMV ","4042f","060090","London","HMV",,,,,
"24","Gounod","Mirella: Ouverture Gounod","J MACKENZIE ROGAN","16-2-12","kelly Spanish HMV ","ac6031f","060091","London","HMV",,,,,
"25","Viviani","Fanfare and March of silver trumpets Viviani [Sp?]","J MACKENZIE ROGAN","12-1-10","kelly Spanish HMV ","3998f","060094","London","HMV",,,,,
"26","Balfe","La Mujer Bohemia: Selección Balfe","J MACKENZIE ROGAN","16-2-12","kelly Spanish HMV ","ac6024f","060095","London","HMV",,,,,
"27","Handel","Messia: Y la Gloria del Señor Handel","J MACKENZIE ROGAN","29-3-11","kelly Spanish HMV ","z4944f","060096","London","HMV",,,,,
"28","Handel","Messia: Levantad las cabozas Handel","J MACKENZIE ROGAN","29-3-11","kelly Spanish HMV ","z4950f","060097","London","HMV",,,,,
"29","Gounod","Reina de Saba: Marcha Gounod","J MACKENZIE ROGAN","22-7-12","kelly Spanish HMV ","ac6366f","060098","London","HMV",,,,,
"30","Schubert","Marcha militar Schubert","J MACKENZIE ROGAN","22-7-12","kelly Spanish HMV ","ac6372f","060099","London","HMV",,,,,
"31","Chopin","Marcha funebre Chopin","J MACKENZIE ROGAN","18-1-10","kelly Spanish HMV ","4022f","060100","London","HMV",,,,,
"32","arr F Godfrey","Fragmentos Verdianos, 1° parte arr F Godfrey","J MACKENZIE ROGAN","27-9-12","kelly Spanish HMV ","z6619f","060103","London","HMV",,,,,
"33","arr F Godfrey","Fragmentos Verdianos, 2° parto arr F Godfrey","J MACKENZIE ROGAN","27-9-12","kelly Spanish HMV ","z6620f","060104","London","HMV",,,,,
"34","Auber","Marco Spada: Ouverture Auber","J MACKENZIE ROGAN","4-12-09","kelly Spanish HMV ","3888f","060105","London","HMV",,,,,
"35","Auber","Crown Diamonds: Ouverture Auber","J MACKENZIE ROGAN","16-2-12","kelly Spanish HMV ","ac6028f","060106","London","HMV",,,,,
"36","Jones","Geisha: Fantasia, 1° parte Jones","J MACKENZIE ROGAN","22-2-12","kelly Spanish HMV ","ac6083f","060107","London","HMV",,,,,
"37","Jones","Geisha: Fantasia, 2° parte Jones","J MACKENZIE ROGAN","22-2-12","kelly Spanish HMV ","ac6084f","060108","London","HMV",,,,,
"38",,,"J MACKENZIE ROGAN",,"kelly Spanish HMV ",,"060109","London","HMV",,,,,
"39",,,"J MACKENZIE ROGAN",,"kelly Spanish HMV ",,"060110","London","HMV",,,,,
"40","Douglas","Imperial Alliance, MarchDouglas","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8160",,"HMV",,,,,
"41","Douglas","Imperial Alliance, MarchDouglas","COLDSTREAM GUARDS BAND","28-5-06","kelly ","2-187","8161",,"HMV",,,,,
"42","Engels","Tourist MarchEngels","COLDSTREAM GUARDS BAND","28-5-06","kelly ","X-40162","8162",,"HMV",,,,,
"43","Saltzer","The State TrumpetersSaltzer","COLDSTREAM GUARDS BAND","28-5-06","kelly ","2-188","8163",,"HMV",,,,,
"44","Gounod","Faust: La KermesseGounod","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8164",,"HMV",,,,,
"45","Gounod","Faust: La KermesseGounod","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8165",,"HMV",,,,,
"46","Gounod","Faust: Waltz/Soldiers’ chorus Gounod","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8166",,"HMV",,,,,
"47","F von Blon","The whispering of the flowersF von Blon","COLDSTREAM GUARDS BAND","28-5-06","kelly ","X-40137","8167",,"HMV",,,,,
"48","F von Blon","The whispering of the flowersF von Blon","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8168",,"HMV",,,,,
"49",,"Regimental Marches of the Brigade of Guards","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8169",,"HMV",,,,,
"50","Jones","The Geisha: SelectionJones","COLDSTREAM GUARDS BAND","28-5-06","kelly ",,"8170",,"HMV",,,,,
"51","Sousa","The Liberty Bell, MarchSousa","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8187",,"HMV",,,,,
"52","Sousa","The Liberty Bell, MarchSousa","COLDSTREAM GUARDS BAND","31-5-06","kelly ","2-221","8188",,"HMV",,,,,
"53","Jones","The Geisha: Selection Jonesas LONDON VOLUNTEER BRIGADE BAND","COLDSTREAM GUARDS BAND","31-5-06","kelly ","X-40146","8189",,"HMV",,,,,
"54","Jones","The Geisha: Star of my soulJones","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8190",,"HMV",,,,,
"55","Jones","The Geisha: SelectionJones","COLDSTREAM GUARDS BAND","31-5-06","kelly ","X-40119","8191",,"HMV",,,,,
"56","Sullivan","The Pirates of Penzance: SelectionSullivan","COLDSTREAM GUARDS BAND","31-5-06","kelly ","2-206","8192",,"HMV",,,,,
"57","Moret","Hiawatha, A summer idyllMoret","COLDSTREAM GUARDS BAND","31-5-06","kelly ","2-189","8193",,"HMV",,,,,
"58","Sullivan","HMS Pinafore: Selection Sullivanas LONDON VOLUNTEER BRIGADE BAND","COLDSTREAM GUARDS BAND","31-5-06","kelly ","X-40140","8194",,"HMV",,,,,
"59","Sullivan","HMS Pinafore: Carefully on tiptoe stealingSullivan","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8195",,"HMV",,,,,
"60",,"Irish King, March","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8196'",,"HMV",,,,,
"61",,"Irish King, March","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8196""",,"HMV",,,,,
"62","Eilenberg","The Uhlans’ callEilenberg","COLDSTREAM GUARDS BAND","31-5-06","kelly ",,"8197",,"HMV",,,,,
"63","Sullivan","The Gondoliers: Selection No 1Sullivan","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8315",,"HMV",,,,,
"64","Sullivan","The Gondoliers: Selection No 2Sullivan","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8316",,"HMV",,,,,
"65",,"King Edward, March","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8317",,"HMV",,,,,
"66",,"King Edward, March","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8318",,"HMV",,,,,
"67","Balfe","The Bohemian Girl: OvertureBalfe","COLDSTREAM GUARDS BAND","8-6-06","kelly ","X-40187","8319",,"HMV",,,,,
"68","Balfe","The Bohemian Girl: OvertureBalfe","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8320",,"HMV",,,,,
"69",,"Imperial Edward, March","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8321",,"HMV",,,,,
"70",,"Peter Piper, Twostep","COLDSTREAM GUARDS BAND","8-6-06","kelly ",,"8322",,"HMV",,,,,
"71",,"Peter Piper, Twostep","COLDSTREAM GUARDS BAND","8-6-06","kelly ","X-40177","8323",,"HMV",,,,,
"72","Sellenick","Marche indienneSellenick","COLDSTREAM GUARDS BAND","8-6-06","kelly ","2-199","8324",,"HMV",,,,,
"73","Borrel","Marche des MoujicksBorrel","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-224","8355",,"HMV",,,,,
"74","Jones","The Geisha: Selection No 1Jones","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-216","8356",,"HMV",,,,,
"75","Jones","The Geisha: Selection No 2Jones","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-217","8357",,"HMV",,,,,
"76","Mendelssohn","Spring songMendelssohn","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-191","8358",,"HMV",,,,,
"77","Verdi","Rigoletto: QuartetVerdi","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-225","8359",,"HMV",,,,,
"78","Leoncavallo","Pagliacci: Ding dong chorusLeoncavallo","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-192","8360",,"HMV",,,,,
"79","Mendelssohn","War March of the Priests of AthalieMendelssohn","COLDSTREAM GUARDS BAND","18-6-06","kelly ","2-231","8361",,"HMV",,,,,
"80","Eilenberg","The Uhlans’ callEilenberg","COLDSTREAM GUARDS BAND","7-7-06","kelly ",,"8441",,"HMV",,,,,
"81","Auber","Masaniello: OvertureAuber","COLDSTREAM GUARDS BAND","7-7-06","kelly ",,"8442",,"HMV",,,,,
"82","Auber","Masaniello: OvertureAuber","COLDSTREAM GUARDS BAND","7-7-06","kelly ","2-207","8442 ½",,"HMV",,,,,
"83","Wallace","Maritana: OvertureWallace","COLDSTREAM GUARDS BAND","7-7-06","kelly ","2-218","8443",,"HMV",,,,,
"84","Wallace","Maritana: OvertureWallace","COLDSTREAM GUARDS BAND","7-7-06","kelly ",,"8443 ½",,"HMV",,,,,
"85","Handel","Messiah: Hallelujah ChorusHandel","COLDSTREAM GUARDS BAND","7-7-06","kelly ","2-200","8444",,"HMV",,,,,
"86","Flotow","Alessandro Stradella: OvertureFlotow","COLDSTREAM GUARDS BAND","7-7-06","kelly ","2-193","8445",,"HMV",,,,,
"87","Flotow","Alessandro Stradella: OvertureFlotow","COLDSTREAM GUARDS BAND","7-7-06","kelly ",,"8445 ½",,"HMV",,,,,
"88","Kerker","The Belle of New York: SelectionKerker","COLDSTREAM GUARDS BAND","7-7-06","kelly ","X-40141","8446",,"HMV",,,,,
"89","Albert Roche","Belphegor, TarantellaAlbert Roche","COLDSTREAM GUARDS BAND","7-7-06","kelly ","X-40139","8447",,"HMV",,,,,
"90","R Holzmann","Flying arrow, TwostepR Holzmann","COLDSTREAM GUARDS BAND","7-1-07","kelly ","X-40170","9671",,"HMV",,,,,
"91",,"Sparkling eyes","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9672",,"HMV",,,,,
"92","Sullivan","The lost chordSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9673",,"HMV",,,,,
"93","Ponchielli","La Gioconda: Dance of the hoursPonchielli","COLDSTREAM GUARDS BAND","7-1-07","kelly ","2-226","9674",,"HMV",,,,,
"94","Pryor","The whistler and his dogPryor","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9675",,"HMV",,,,,
"95",,"Feather Queen, March","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9676",,"HMV",,,,,
"96",,"Feather Queen, March (with glockenspiel)","COLDSTREAM GUARDS BAND","7-1-07","kelly ","T-5021","9677",,"HMV",,,,,
"97",,"Les Alsatians","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9678",,"HMV",,,,,
"98",,"Oh, you women, Humorous march","COLDSTREAM GUARDS BAND","7-1-07","kelly ","X-40164","9679",,"HMV",,,,,
"99",,"Oh, you women, Humorous march","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9679 ½",,"HMV",,,,,
"100",,"Lucy Long (folk song)","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9680",,"HMV",,,,,
"101","Sullivan","The Gondoliers: SelectionSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9681",,"HMV",,,,,
"102","Sullivan","The Gondoliers: SelectionSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9682",,"HMV",,,,,
"103","Sullivan","The Gondoliers: Selection No 3Sullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ","2-228","9683",,"HMV",,,,,
"104","Wallace","Maritana: SelectionWallace","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9684",,"HMV",,,,,
"105","Wallace","Maritana: SelectionWallace","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9685",,"HMV",,,,,
"106",,,"COLDSTREAM GUARDS BAND",,"kelly ",,"9686",,"HMV",,,,,
"107","Luigini","Egyptian Ballet SuiteLuigini","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9687",,"HMV",,,,,
"108","Suppé","Beautiful Galathea: SelectionSuppé","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9688",,"HMV",,,,,
"109",,"O God our help in ages past","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9720",,"HMV",,,,,
"110",,"O God our help in ages past","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9721",,"HMV",,,,,
"111",,"O God our help in ages past","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9722",,"HMV",,,,,
"112","Mendelssohn","Hymn of PraiseMendelssohn","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9723",,"HMV",,,,,
"113",,"The voice of the bells","COLDSTREAM GUARDS BAND","12-1-07","kelly ","X-40174","9724",,"HMV",,,,,
"114","Williams","The larboard watchWilliams","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9725",,"HMV",,,,,
"115","Williams","The larboard watchWilliams","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9726",,"HMV",,,,,
"116","Sullivan","The Yeomen of the Guard: Selection No 1Sullivan","COLDSTREAM GUARDS BAND","12-1-07","kelly ","2-229","9727",,"HMV",,,,,
"117","Sullivan","The Yeomen of the Guard: Selection No 1Sullivan","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9728",,"HMV",,,,,
"118","Sullivan","The Yeomen of the Guard: Selection No 1Sullivan","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9729",,"HMV",,,,,
"119","Chopin","Funeral marchChopin","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9730",,"HMV",,,,,
"120","Brepsant","Belphegor, MarchBrepsant","COLDSTREAM GUARDS BAND","12-1-07","kelly ","X-49169","9731",,"HMV",,,,,
"121","Brepsant","Belphegor, MarchBrepsant","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9731 ½",,"HMV",,,,,
"122",,"Azeleas, Twostep","COLDSTREAM GUARDS BAND","12-1-07","kelly ",,"9732",,"HMV",,,,,
"123","Sullivan","The distant shoreSullivan","COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS","-07","kelly ","2-232","10137",,"HMV",,,,,
"124",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10138",,"HMV",,,,,
"125",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10139",,"HMV",,,,,
"126",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10140",,"HMV",,,,,
"127",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10141",,"HMV",,,,,
"128",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10142",,"HMV",,,,,
"129",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10143",,"HMV",,,,,
"130",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10144",,"HMV",,,,,
"131",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10145",,"HMV",,,,,
"132",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10146",,"HMV",,,,,
"133",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10147",,"HMV",,,,,
"134",,,"COLDSTREAM GUARDS BAND, cornet Sgt HAWKINS",,"kelly ",,"10148",,"HMV",,,,,
