position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Galdieri/Caslar","Giramondo, Motetto a due voci Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2138-1","100-2695",,"HMV",,,,,
"2","Galdieri/Caslar","Olì, olè, Canzone umoristica onestep Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2134-2","100-2696",,"HMV",,,,,
"3","Galdieri/Caslar","Io con te, tu con me, Canzone fox lento Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2127-2","100-2697",,"HMV",,,,,
"4","Galdieri/Caslar","Tipo Chevalier, Canzone marcia Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2128-1","100-2698",,"HMV",,,,,
"5","Galdieri/Caslar","Re-Do, Canzone tango umoristico Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2129-1","100-2699",,"HMV",,,,,
"6","Galdieri/Caslar","Siamo studente, Canzone foxtrot Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2135-1","100-2700",,"HMV",,,,,
"7","Gialdini/Caslar","Fiamma di gelosia, Canzone tango Gialdini/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2133-1","100-2701",,"HMV",,,,,
"8","Gialdini/Caslar","Sognate! Canzone fox lento Gialdini/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2136-1","100-2702",,"HMV",,,,,
"9","Gialdini/Caslar","Nebbia, Canzone fox lento Gialdini/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2137-2","100-2703",,"HMV",,,,,
"10","Galdieri/Caslar","Par le strade di Paris, Canzone fox lento Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2139-1","100-2704",,"HMV",,,,,
