position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Casane"	"Marcha militarCasane"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7760 u"	"60241"		"HMV"					
"2"	"Ramos"	"Anita, MazurcaRamos"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7761 t"	"60308"		"HMV"					
"3"	"Casane"	"Perla de SevillaCasane"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7761 ' u"	"60234"		"HMV"					
"4"	"Delibes"	"Lakmé: FantasiaDelibes"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7762 u"	"60233"		"HMV"					
"5"	"Barbieri"	"El Barberillo de LavapiesBarbieri"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7763 u"	"60232"		"HMV"					
"6"		"Lola, Polka, con solo de cornetin JUAN ROCIRA"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7764 u"	"60231"		"HMV"					
"7"	"Maril"	"La Canaria, Polka Maril, con solo de flute Sr GILI"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7765 u"	"60236"		"HMV"					
"8"	"Leoncavallo"	"Pagliacci: FantasiaLeoncavallo"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7766 u"	"60235"		"HMV"					
"9"	"Furés"	"El Chiquero, Vals-JotaFurés"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7767 t"	"60314"		"HMV"					
"10"		"La Diadema, Schotis, con solo de flute Sr GILI"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7768 u"	"60238"		"HMV"					
"11"	"Furés"	"El Algabano, Vals-JotaFurés"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7769 t"	"60310"		"HMV"					
"12"	"Halévy"	"La Ebrea: FantasiaHalévy"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7770 u"	"60237"		"HMV"					
"13"	"Bizet"	"Carmen: FantasiaBizet"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7771 u"	"60240"		"HMV"					
"14"	"Escalas"	"El Pajarito, ValsEscalas"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7772 t"	"60315"		"HMV"					
"15"	"Mozart"	"Marcha turcaMozart"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7773 t"	"60309"		"HMV"					
"16"		"Lola, Polka, con solo de cornetin JUAN ROCIRA"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7774 u"	"60231"		"HMV"					
"17"	"Schubert"	"Marcha militar, ISchubert"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7775 t"	"60311"		"HMV"					
"18"			"BANDA MUNICIPAL, Barcelona"		"kelly "	"7776u"			"HMV"					
"19"	"Jimeno"	"La bella belen, TangoJimeno"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7777 t"	"60312"		"HMV"					
"20"	"Jimeno"	"Manterde, TangoJimeno"	"BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7778 t"	"60316"		"HMV"					
"21"			"BANDA MUNICIPAL, Barcelona"		"kelly "	"7779u"			"HMV"					
"22"	"Marchetti"	"Fascination, Vals boston Marchetti"	"BANDA MUNICIPAL, Barcelona"	"1-2-12"	"kelly Spanish HMV "	"1769ah"	"650150"		"HMV"					
"23"	"Pardo"	"El malagueño, Tango Pardo"	"BANDA MUNICIPAL, Barcelona"	"20-11-08"	"kelly Spanish HMV "	"41y"	"650151"		"HMV"					
