position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sargeant","Watchman, what of the night? Sargeant","ERNEST PIKE, PETER DAWSON","17-6-09","kelly ","10303e",,,"HMV",,,,,
"2","Sargeant","Watchman, what of the night? Sargeant","ERNEST PIKE, PETER DAWSON","17-6-09","kelly ","10304e","X-44131",,"HMV",,,,,
"3","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","27-7-17","kelly ","y 20835 e",,,"HMV",,,,,
"4","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","27-7-17","kelly ","y 20836 e",,,"HMV",,,,,
"5","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","21-2-18","kelly ","y 21021e","X-3-42876",,"HMV",,,,,
"6","Sargeant","Blow blow thou winter wind Sargeant","ROBERT RADFORD","21-2-18","kelly ","y 21022 e",,,"HMV",,,,,
"7","Sargeant","Watchman, what of the night? Sargeant","JOHN HARRISON, ROBERT RADFORD","5-8-09","kelly ","3594f",,"London, England","HMV",,,,,
"8","Sargeant","Watchman, what of the night? Sargeant","JOHN HARRISON, ROBERT RADFORD","6-8-09","kelly ","3595f","04058","London, England","HMV",,,,,
"9","Sargeant","Watchman, what of the night? Sargeant","JOHN HARRISON, ROBERT RADFORD","-07","kelly ","1947f","04009","London, England","HMV",,,,,
"10","Sargeant","Watchman, what of the nightSargeant","SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG","29-12-22","kelly ","Bb 2316-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Sargeant","Watchman, what of the nightSargeant","SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG","29-12-22","kelly ","Bb 2316-2","3-4361 B1496","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Sargeant","Watchman, what of the night?Sargeant","FOSTER RICHARDSON, HERBERT THORPE (orchestra) J FIRMAN","24-4-30","kelly ","Yy 18750-1",,"Kingsway Hall, London","HMV",,,,,
"13","Sargeant","Watchman, what of the night?Sargeant","FOSTER RICHARDSON, HERBERT THORPE (orchestra) J FIRMAN","24-4-30","kelly ","Yy 18750-2","30-3336 5653","Kingsway Hall, London","HMV",,,,,
"14","Sargeant","Watchman, what of the night?Sargeant","FOSTER RICHARDSON, HERBERT THORPE (orchestra) J FIRMAN","24-4-30","kelly ","Yy 18750-3",,"Kingsway Hall, London","HMV",,,,,
