position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Lane Wilson"	"The tinker’s songarr Lane Wilson"	"HENRY LANE WILSON"	"4-5-03"	"kelly "	"3596"	"2-2871"		"HMV"					
"2"	"arr Lane Wilson"	"Phyllis has such charming graces arr Lane Wilson"	"GERVASE ELWES p"	"29-7-11"	"kelly "	"y 13904e"	"4-2156"		"HMV"					
"3"	"arr Lane Wilson"	"The tinker’s song arr Lane Wilson"	"HARRY DEARTH p"	"9-10-11"	"kelly "	"ab 14245e"			"HMV"					
"4"	"arr Lane Wilson"	"Mary Gray of Allandale arr Lane Wilson"	"SUSAN STRONG"	"-07"	"kelly "	"1995f"	"03099"	"London, England"	"HMV"					
"5"	"arr Lane Wilson"	"False Phyllisarr Lane Wilson"	"HERBERT BROWN"	"3-4-16"	"kelly "	"HO 2716 ab"			"HMV"					
"6"	"arr Lane Wilson"	"Flora’s Holiday: Love’s greetingarr Lane Wilson"	"FLORA WOODMAN"	"5-12-17"	"kelly "	"HO 3842 ae"			"HMV"					
"7"	"arr Lane Wilson"	"Flora’s Holiday: Love’s greetingarr Lane Wilson"	"FLORA WOODMAN"	"5-12-17"	"kelly "	"HO 3843 ae"			"HMV"					
"8"	"arr Lane Wilson"	"The Lord is my shepherdarr Lane Wilson"	"HERBERT TEALE"	"2-7-19"	"kelly "	"HO 4996 ae"			"HMV"					
"9"	"arr Lane Wilson"	"The Lord is my shepherdarr Lane Wilson"	"HERBERT TEALE"	"2-7-19"	"kelly "	"HO 4997 ae"			"HMV"					
"10"	"arr Lane Wilson"	"False Phyllisarr Lane Wilson"	"ERNEST BUTCHER o"	"18-12-19"	"kelly "	"HO 5468 ae"			"HMV"					
"11"	"arr Lane Wilson"	"Phyllis has such charming gracesarr Lane Wilson"	"FRIEDA HEMPEL (piano COENRAAD V BOS)"	"4-6-23"	"kelly "	"Bb 3041-1"	"2-3773 DA205"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"arr Lane Wilson"	"When dull carearr Lane Wilson"	"THE RHYTHMIC EIGHT"	"19-5-30"	"kelly "	"Yy 19195-1"		"A Studio, Hayes"	"HMV"					
"13"	"arr Lane Wilson"	"When dull carearr Lane Wilson"	"THE RHYTHMIC EIGHT"	"19-5-30"	"kelly "	"Yy 19195-2"	"30-3615 5639"	"A Studio, Hayes"	"HMV"					
"14"	"arr Lane Wilson"	"Phyllis has such charming gracesarr Lane Wilson"	"EDUARDO CASO (piano ELLA QUIMEY)"	"27-5-29"	"kelly "	"Bb 16552-1"		"A Studio, Hayes"	"HMV"					
"15"	"arr Lane Wilson"	"My lovely Celiaarr Lane Wilson"	"ROY RUSSELL (piano Mme ADAMI)"	"14-5-29"	"kelly "	"Bb 16886-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"arr Lane Wilson"	"My lovely Celiaarr Lane Wilson"	"ROY RUSSELL (piano Mme ADAMI)"	"14-5-29"	"kelly "	"Bb 16886-2"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"Blow arr Somervell"	"a) The self-banished Blow arr Somervell; b) False Phyllisarr Lane Wilson"	"KEITH FALKNER (piano Mme ADAMI)"	"5-3-28"	"kelly "	"Cc 12809-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
