position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-03","gray ","WLX 1263","LFX27",,"Columbia","Cailly",,,,
"2","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-03","gray ","WLX 1264","LFX27",,"Columbia","Cailly",,,,
"3","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-05","gray ","WLX 1265","LFX29",,"Columbia","Cailly",,,,
"4","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-05","gray ","WLX 1266","LFX28",,"Columbia","Cailly",,,,
"5","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-05","gray ","WLX 1267","LFX29",,"Columbia","Cailly",,,,
"6","CANTELOUBE","Songs of the Auvergne - Pastoralle","Orchestre","1930-02-05","gray ","WLX 1268","UNISSUED",,"Columbia","Cailly",,,,
"7","CANTELOUBE","Songs of the Auvergne","Orchestre","1930-02-05","gray ","WLX 1269","LFX28",,"Columbia","Cailly",,,,
"8","CANTELOUBE","Chants d’Auvergne: Berceuse","Charles Panzéra, baritone","1933-06-08","gray ","0PG 824","DA4845",,"Voix de son maître",,,,,
"9","CANTELOUBE","Bouree suvergnate","Emanuel Feuermann, cello",,"gray ","NOT FOUND","DA1814",,"HMV",,,,,
"10","CANTELOUBE","Chants d'Auvergne, No. 2 - 5, 10, 12 & 13","American Symphony Orchestra","1964-04-10","gray ",,"LSC-2795","New York, Manhattan Center","RCA Victor",,,,,
"11","CANTELOUBE","Chants d'Auvergne","Orchestre Lamoureux","1969-02-10","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"12","CANTELOUBE","Chants d'Auvergne","Victoria de los Angeles, soprano","1974-09-09","gray ",,"ASD2826","Paris, Salle Wagram","Voix de son maître",,,,,
"13","CANTELOUBE","Chants d'Auvergne","Royal Philharmonic Orchestra","1982-06-14","gray ",,"M-37299","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"14","CANTELOUBE","Chants d'Auvergne","English Chamber Orchestra","1982-08-16","gray ",,"LDR71104","London, Kingsway Hall","Decca","Myers",,,,
"15","CANTELOUBE","Chants d'Auvergne","English Chamber Orchestra","1983-09-26","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"16","CANTELOUBE","Chants d'Auvergne","Royal Philharmonic Orchestra","1985-07-21","gray ",,"M-37837","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"17","CANTELOUBE","Chants d'Auvergne - Bailero","London Symphony Orchestra","1973-03-03","gray ",,"EMC3012","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"18","CANTELOUBE","Danse","Gilbert Coursier, horn, Annie d'Arco, piano","1954-01-15","gray ",,"ATX112","Paris, Ancien Conservatoire","Pathé","CB",,,,
