position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Irving Berlin"	"El trapero, Ragtime Irving Berlin"	"ISON"	"7-4-16"	"kelly Spanish HMV "	"HO 2756ab"	"260625"	"London"	"HMV"					
"2"	"Reed"	"El Mississippi, Ragtime Reed"	"ISON"	"1-5-15"	"kelly Spanish HMV "	"HO 1434ab"	"260626"	"London"	"HMV"					
"3"	"David/Wright"	"The song the kettle is singingDavid/Wright"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2718 ab"	"4-2761"		"HMV"					
"4"	"O’Neil"	"What did you do in the great war, Daddy?O’Neil"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2719 ab"			"HMV"					
"5"	"O’Neil"	"What did you do in the great war, Daddy?O’Neil"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2720 ab"			"HMV"					
"6"	"David/Wright"	"It’s a dark night, MollyDavid/Wright"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2721 ab"			"HMV"					
"7"	"David/Wright"	"It’s a dark night, MollyDavid/Wright"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2722 ab"	"4-2793"		"HMV"					
"8"	"Lee/Leigh"	"Snoozle-oozle-ooLee/Leigh"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2723 ab"			"HMV"					
"9"	"Lee/Leigh"	"Snoozle-oozle-ooLee/Leigh"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2724 ab"	"4-2776"		"HMV"					
"10"	"Arthurs/Leigh"	"The last nightArthurs/Leigh"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2725 ab"			"HMV"					
"11"	"Arthurs/Leigh"	"The last nightArthurs/Leigh"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2726 ab"	"4-2777"		"HMV"					
"12"	"Novello"	"The home bells are ringingNovello"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2727 ab"			"HMV"					
"13"	"Novello"	"The home bells are ringingNovello"	"STANLEY KIRKBY as MURRAY JOHNSON o"	"5-4-16"	"kelly "	"HO 2728 ab"	"4-2744"		"HMV"					
"14"	"Cobb"	"Are you from Dixie?Cobb"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2744 ab"	"2-4322"		"HMV"					
"15"	"Cobb"	"Are you from Dixie?Cobb"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2745 ab"			"HMV"					
"16"	"Weston/Lee"	"Old Man BrownWeston/Lee"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2746 ab"	"2-4323"		"HMV"					
"17"	"Weston/Lee"	"Old Man BrownWeston/Lee"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2747 ab"			"HMV"					
"18"	"Donaldson"	"Down home in TennesseeDonaldson"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2748 ab"	"2-4333"		"HMV"					
"19"	"Weston/Lee/The Two Bobs"	"When Paderewski plays that baby grand Weston/Lee/The Two Bobs, piano J BATTEN"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2749 ab"			"HMV"					
"20"	"Weston/Lee/The Two Bobs"	"When Paderewski plays that baby grand Weston/Lee/The Two Bobs, piano J BATTEN"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2750 ab"	"2-4334"		"HMV"					
"21"	"David/Penso/Wright"	"Meet me at moontime, MaryDavid/Penso/Wright"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2751 ab"	"2-4335"		"HMV"					
"22"	"David/Penso/Wright"	"Meet me at moontime, MaryDavid/Penso/Wright"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2752 ab"			"HMV"					
"23"	"David/Lee"	"Four and nineDavid/Lee"	"ERNEST PIKE as COBBETT, STANLEY KIRKBY as WALKER o"	"7-4-16"	"kelly "	"HO 2755 ab"	"2-4350"		"HMV"					
"24"	"Berlin"	"He’s a ragpickerBerlin"	"OPAL MILITARY BAND, TROMBONE QUARTET"	"7-4-16"	"kelly "	"HO 2756 ab"	"3-312"		"HMV"					
"25"	"Berlin"	"I want to go to MichiganBerlin"	"OPAL MILITARY BAND, TROMBONE QUARTET"	"7-4-16"	"kelly "	"HO 2757 ab"	"3-311"		"HMV"					
