position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"NETTLEFOLD"	"Pensiero - part 1"	"Elsie Suddaby, soprano"	"1937-09-23"	"gray "	"2EA 1086"		"London, Kingsway Hall"	"HMV"					
"2"	"NETTLEFOLD"	"Pensiero - part 2"	"Elsie Suddaby, soprano"	"1937-09-23"	"gray "	"2EA 1087"		"London, Kingsway Hall"	"HMV"					
"3"	"NETTLEFOLD"	"Edward! Edward!"	"F. Sale"	"1937-09-23"	"gray "	"2EA 1088"		"London, Kingsway Hall"	"HMV"					
"4"	"NETTLEFOLD"	"The midnight hour - part 1"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1089"	"C2212"	"London, Kingsway Hall"	"HMV"					
"5"	"NETTLEFOLD"	"The midnight hour - part 1"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1090"	"C2213"	"London, Kingsway Hall"	"HMV"					
"6"	"NETTLEFOLD"	"Olivia"	"Sargent, Sir Malcolm"	"1937-09-23"	"gray "	"2EA 1091"		"London, Kingsway Hall"	"HMV"					
"7"	"NETTLEFOLD"	"Morning breezes w altz"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 7944"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"8"	"NETTLEFOLD"	"Valse espagnole"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 7945"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"9"	"NETTLEFOLD"	"Pensiero - part 2"	"Elsie Suddaby, soprano"	"1939-07-27"	"gray "	"2EA 7946"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"10"	"NETTLEFOLD"	"Pensiero - part 3"	"Elsie Suddaby, soprano"	"1939-07-27"	"gray "	"2EA 7947"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"11"	"NETTLEFOLD"	"Suite in G major for string orchestra"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 7948"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"12"	"NETTLEFOLD"	"Suite in G major for string orchestra"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 7949"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"13"	"NETTLEFOLD"	"Suite in G major for string orchestra"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 7950"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"14"	"NETTLEFOLD"	"Suite in G major for string orchestra"	"Hambourg, Charles"	"1939-07-27"	"gray "	"2EA 8151"	"UNISSUED"	"London, Kingsway Hall"	"HMV"					
"15"	"NETTLEFOLD"	"Trio in D major"	"John Amadio, flute"	"1940-07-15"	"gray "	"2EA 8826"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"16"	"NETTLEFOLD"	"Trio in D major"	"John Amadio, flute"	"1940-07-15"	"gray "	"2EA 8827"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"17"	"NETTLEFOLD"	"Trio in D major"	"John Amadio, flute"	"1940-07-15"	"gray "	"2EA 8828"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"18"	"NETTLEFOLD"	"Trio in D major"	"John Amadio, flute"	"1940-07-15"	"gray "	"2EA 8829"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"19"	"NETTLEFOLD"	"Trio in D major"	"John Amadio, flute"	"1940-08-20"	"gray "	"2EA 8830"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"20"	"NETTLEFOLD"	"Trio in A major"	"Maurice Cole Trio"	"1940-07-15"	"gray "	"2EA 8832"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"21"	"NETTLEFOLD"	"Trio in A major"	"Maurice Cole Trio"	"1940-07-15"	"gray "	"2EA 8833"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"22"	"NETTLEFOLD"	"Trio in A major"	"Maurice Cole Trio"	"1940-07-15"	"gray "	"2EA 8834"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"23"	"NETTLEFOLD"	"Trio in A major"	"Maurice Cole Trio"	"1940-07-15"	"gray "	"2EA 8835"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"24"	"NETTLEFOLD"	"Trio in A major"	"Maurice Cole Trio"	"1940-07-15"	"gray "	"2EA 8831"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"25"	"NETTLEFOLD"	"Youth o' the year"	"Watcyns"	"1940-07-16"	"gray "	"2EA 8838"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"26"	"NETTLEFOLD"	"Barcarolle"	"Kathleen Moorhouse, piano"	"1940-08-20"	"gray "	"2EA 8853"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
