position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Aita Djidia Menhad Benatta Zouz"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18024u"	"7-19460"		"HMV"					
"2"		"Aitta Marrakchia - Kasda Bou Djilali"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18025u"	"7-19461"		"HMV"					
"3"		"Sidi oualla - oufi Belaram Jongin legiti"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18026u"	"7-19452"		"HMV"					
"4"		"Babak Erkebna Gam a Sefina"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18027u"	"7-19453"		"HMV"					
"5"		"Ana amoini bie Menthei tibdallah"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18028u"	"7-19454"		"HMV"					
"6"		"Babel Marsa, cherquit Cher bibi Cher bibi"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18029u"	"7-19455"		"HMV"					
"7"		"Erier Douali"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18030u"	"7-19456"		"HMV"					
"8"		"Cherrich Oum chel ouan ouan"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18031u"	"7-19457"		"HMV"					
"9"		"Ait aita tata lala zali"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18032u"	"7-19458"		"HMV"					
"10"		"Salon Salon ouch Lella Ben croul"	"ZAARA AICHA"	"22-9-13"	"kelly "	"18033u"	"7-19459"		"HMV"					
