position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 1 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13059u"	"2-40745"	"Vienna"	"HMV"					
"2"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 2 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13060u"	"2-40746"	"Vienna"	"HMV"					
"3"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 3 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13061½u"	"2-40747"	"Vienna"	"HMV"					
"4"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 4 Teil arr Eduard Wagnes"		"- -08"	"kelly German HMV "	"13062u"	"2-40748"	"Vienna"	"HMV"					
"5"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 1 Teilarr Eduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13059u"	"2-40745"		"HMV"					
"6"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 2 Teilarr Eduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13060u"	"2-40746"		"HMV"					
"7"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 3 Teilarr Eduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13061u"			"HMV"					
"8"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 3 Teilarr Eduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13061 ½u"	"2-40747"		"HMV"					
"9"	"arr Eduard Wagnes"	"Marsch-Potpourri populärer Wiener Märsche, 4 Teilarr Eduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13062u"	"2-40748"		"HMV"					
