position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chopin"	"Grande étude characteristique de concert Op 25 No 7 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"10326e"			"HMV"					
"2"	"Chopin"	"Étude Op 10 No 12 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"14-6-09"	"kelly "	"3136f"	"05517"	"London, England"	"HMV"					
"3"	"Liszt"	"Étude de concert No 2 Liszt"	"VLADIMIR DE PACHMANN (piano solo)"	"4-6-09"	"kelly "	"3137f"		"London, England"	"HMV"					
"4"	"Liszt"	"Étude de concert No 2 Liszt"	"VLADIMIR DE PACHMANN (piano solo)"	"14-6-09"	"kelly "	"3137 ""f"		"London, England"	"HMV"					
"5"	"Raff"	"La fileuse Op 157 No 2 Raff"	"VLADIMIR DE PACHMANN (piano solo)"	"14-6-09"	"kelly "	"3138f"	"05518"	"London, England"	"HMV"					
"6"	"Mendelssohn"	"Rondo capriccioso Op 14 Mendelssohn"	"VLADIMIR DE PACHMANN (piano solo)"	"14-6-09"	"kelly "	"3139f"	"05519"	"London, England"	"HMV"					
"7"	"Henselt"	"Étude Op 25 No 2 Henselt"	"VLADIMIR DE PACHMANN (piano solo)"	"14-6-09"	"kelly "	"3140f"		"London, England"	"HMV"					
"8"	"Chopin"	"Mazurka in C minor Op 56 No 3 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3149f"		"London, England"	"HMV"					
"9"	"Chopin"	"Mazurka in C minor Op 56 No 3 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3150f"		"London, England"	"HMV"					
"10"	"Chopin"	"a) Waltz in C sharp minor Op 64 No 2 Chopin; b) Waltz in D flat Op 64 No 1 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3151f"	"05525"	"London, England"	"HMV"					
"11"	"Chopin"	"a) Prelude Op 28 No 23 Chopin; b) Prelude Op 28 No 24 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3152f"	"05522"	"London, England"	"HMV"					
"12"	"Chopin"	"Nocturne Op 37 No 2 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3153f"		"London, England"	"HMV"					
"13"	"Verdi-Pachmann"	"Paraphrase de concert Rigoletto Verdi-Pachmann"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3154f"	"05516"	"London, England"	"HMV"					
"14"	"Chopin"	"a) Improvisation sur petite Barcarole Op 7 Chopin; b) Prelude in C sharp minor Op 28 No 20 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"22-6-09"	"kelly "	"3155f"		"London, England"	"HMV"					
"15"	"Chopin"	"Barcarole Op 60 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"-5-07"	"kelly "	"1850f"	"05502"	"London, England"	"HMV"					
"16"	"Chopin"	"Nocturne Op 37 No 2 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"-5-07"	"kelly "	"1851f"	"05501"	"London, England"	"HMV"					
"17"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1852f"		"London, England"	"HMV"					
"18"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1853f"		"London, England"	"HMV"					
"19"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1854f"		"London, England"	"HMV"					
"20"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1855f"		"London, England"	"HMV"					
"21"	"Chopin"	"a) Prelude Op 28 No 22Chopin; b) Prelude Op 28 No 23 Chopin; c) Mazurka Op 50 No 2 Chopin"	"VLADIMIR DE PACHMANN (piano solo)"	"-5-07"	"kelly "	"1856f"	"05500"	"London, England"	"HMV"					
"22"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1857f"		"London, England"	"HMV"					
"23"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1858f"		"London, England"	"HMV"					
"24"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1859f"		"London, England"	"HMV"					
"25"			"VLADIMIR DE PACHMANN (piano solo)"		"kelly "	"1860f"		"London, England"	"HMV"					
