position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Josef Lanner","Schönbrunner-Walzer Josef Lanner",,"- 5-09","kelly German HMV ","14831u","X-528029","Vienna","HMV",,,,,
"2","Josef Lanner","Die Romantiker, Walzer Josef Lanner",,"- 5-09","kelly German HMV ","14837u","X-528030","Vienna","HMV",,,,,
"3","Josef Lanner","Schönbrunner-WalzerJosef Lanner","TROCADERO-ENSEMBLE (ORIGINAL TROMBONE-QUARTETT), SCHRAMMEL-QUARTETT DIE LANNER","-5-09","kelly ","14831u","X-528029",,"HMV",,,,,
"4","Josef Lanner","Die Schönbrunner WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2944-1","3-940912' AM1239","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"5","Josef Lanner","Die Schönbrunner WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2944-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6","Josef Lanner","Hofball-Tanze, WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2945-1","3-940913' AM1240","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7","Josef Lanner","Hofball-Tanze, WalzerJosef Lanner","DOLFI DAUBERS SALON-KAPELLE","27-4-28","kelly ","BK 2945-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"8","Josef Lanner","Die Werber, 1 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3011-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"9","Josef Lanner","Die Werber, 1 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3011-2","948070 AM1251","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"10","Josef Lanner","Die Werber, 2 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3012-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"11","Josef Lanner","Die Werber, 2 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3012-2","948071 AM1251","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
