position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Baker","Up I came with my little lotBaker","HERBERT CAMPBELL","30-4-03","kelly ","3562","2-2859",,"HMV",,,,,
"2","Baker","Art thou weary? Baker","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12304e",,,"HMV",,,,,
"3","Baker","Art thou weary? Baker","E JONES-HUDSON, E PIKE, H WILDE, S GARDNER, P DAWSON","21-9-10","kelly ","12305e","T-6076",,"HMV",,,,,
"4","Baker","Art thou weary Baker","ROBERT HOWE as WILFRED SHEPHERD","27-6-13","kelly ","y 16705e","X-2-42881",,"HMV",,,,,
"5","Baker","British boys Baker","MARIE GEORGE p","22-7-13","kelly ","16811e","[Private]",,"HMV",,,,,
"6","Baker","I really can’t reach that top note Baker","HARRY FAY, STANLEY KIRKBY as GEORGE DENT, WALTER MILLER","1-12-09","kelly ","11014e","X-44148",,"HMV",,,,,
"7","Baker","I can’t reach that top note Baker","WILL EVANS, ERNEST PIKE","14-12-09","kelly ","11076e",,,"HMV",,,,,
"8","Baker","I can’t reach that top note Baker","ERNEST PIKE, HARRY FAY","16-12-09","kelly ","11098e",,,"HMV",,,,,
"9","Baker","I can’t reach that top note Baker","ERNEST PIKE, HARRY FAY","16-12-09","kelly ","11099e",,,"HMV",,,,,
"10","Baker","A surmiseBaker","HUBERT EISDELL","28-9-15","kelly ","HO 1824 ab",,,"HMV",,,,,
"11","Baker","A surmiseBaker","HUBERT EISDELL","4-1-16","kelly ","HO 2300ab",,,"HMV",,,,,
"12","Baker","A surmiseBaker","HUBERT EISDELL","4-1-16","kelly ","HO 2301ab","5-2091",,"HMV",,,,,
