position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chueca"	"Las Zapatillas, ValsChueca"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7692 u"	"60227"		"HMV"					
"2"	"Chueca"	"Polka de CadizChueca"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7693 t"	"60303"		"HMV"					
"3"	"Furés"	"Pepita, PolkaFurés"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7694 t"	"60304"		"HMV"					
"4"	"Sedó"	"El Marques, SchotisSedó"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7695 t"	"60305"		"HMV"					
"5"		"El Novilla, Vals"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7696 v"	"060004"		"HMV"					
"6"	"Juarranz"	"La Giralda de Sevilla, Paso dobleJuarranz"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7697 t"	"60306"		"HMV"					
"7"	"Castanos"	"Triana, Paso dobleCastanos"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7698 u"	"60228"		"HMV"					
"8"	"Eanovas"	"Jerez seco, Paso dobleEanovas"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7699 t"	"60307"		"HMV"					
"9"	"Lucena"	"Aires andalucesLucena"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7700 u"	"60229"		"HMV"					
"10"	"Ramos"	"Anita, MazurcaRamos"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7701 t"	"60308"		"HMV"					
"11"	"Pons"	"La Noce, ValsPons"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7702 u"	"60230"		"HMV"					
"12"		"Los gitanos, Schotis"	"Professores de la BANDA MUNICIPAL, Barcelona"	"-03"	"kelly "	"7703 v"	"060005"		"HMV"					
