position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Alala","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8353 u","64585",,"HMV",,,,,
"2",,"Muñeira","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8354 u","64586",,"HMV",,,,,
"3",,"Canto de Nadal","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8355 u","64587",,"HMV",,,,,
"4",,"Danza de Espadas galaica, con solo de gaita","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8356 u","64588",,"HMV",,,,,
"5",,"Alala de Arrieros","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8359 u","64589",,"HMV",,,,,
"6",,"Foliada de Montaña","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8360 u","64590",,"HMV",,,,,
"7",,"Foliada de las rias bajas","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8361 u","64591",,"HMV",,,,,
"8",,"Cantiga del Ulla","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8362 u","64592",,"HMV",,,,,
"9",,"Muñeira coreada de las rias bajas","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8371 t","64700",,"HMV",,,,,
"10",,"Foliada de Romeros","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8372 u","64593",,"HMV",,,,,
"11",,"Canto de Fiada, con ac. de pandero, conchas y ferreiros","CORO AIRES DA TIERRA DE PONTEVEDRA CANTIGA, Coruña (ac. gaita)",,"kelly ","8373 u","64594",,"HMV",,,,,
