position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","String Quartet in A minor, op. 51, no. 2","Buxbaum-Quartett",,"gray ","bs 49 bs","95361",,"Polydor",,,,,
"2","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 45 bs","95121",,"Polydor","Erlich",,,,
"3","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 46 bs","95121",,"Polydor","Erlich",,,,
"4","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 47 bs","95122",,"Polydor","Erlich",,,,
"5","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 48 bs","95122",,"Polydor","Erlich",,,,
"6","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 49 bs","95123",,"Polydor","Erlich",,,,
"7","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 50 bs","95123",,"Polydor","Erlich",,,,
"8","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Buxbaum-Quartett","1928-03-07","gray ","bs 51 bs","95124",,"Polydor","Erlich",,,,
"9","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 52 bs","95125",,"Polydor","Erlich",,,,
"10","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 53 bs","95125",,"Polydor","Erlich",,,,
"11","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 54 bs","95126",,"Polydor","Erlich",,,,
"12","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 55 bs","95126",,"Polydor","Erlich",,,,
"13","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 56 bs","95127",,"Polydor","Erlich",,,,
"14","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Buxbaum-Quartett","1928-03-08","gray ","bs 57 bs","95127",,"Polydor","Erlich",,,,
"15","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 33 bs","95115",,"Polydor","Erlich",,,,
"16","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 34 bs","95115",,"Polydor","Erlich",,,,
"17","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 35 bs","95116",,"Polydor","Erlich",,,,
"18","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 36 bs","95116",,"Polydor","Erlich",,,,
"19","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 37 bs","95117",,"Polydor","Erlich",,,,
"20","MOZART","String Quartet in D major, KV575","Buxbaum-Quartett","1928-03-09","gray ","bs 38 bs","95117",,"Polydor","Erlich",,,,
"21","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 39 bs","95118",,"Polydor","Erlich",,,,
"22","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 40 bs","95118",,"Polydor","Erlich",,,,
"23","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 41 bs","95119",,"Polydor","Erlich",,,,
"24","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 42 bs","95119",,"Polydor","Erlich",,,,
"25","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 43 bs","95120",,"Polydor","Erlich",,,,
"26","BEETHOVEN","String Quartet No. 2 in C major, op. 18, no. 2","Buxbaum-Quartett","1928-03-09","gray ","bs 44 bs","95120",,"Polydor","Erlich",,,,
"27","HAYDN","String Quartet in G minor, op. 74, no. 3","Buxbaum-Quartett","1928-03-09","gray ","bs 58 bs","95128",,"Polydor","Erlich",,,,
"28","HAYDN","String Quartet in G minor, op. 74, no. 3","Buxbaum-Quartett","1928-03-09","gray ","bs 59 bs","95128",,"Polydor","Erlich",,,,
"29","HAYDN","String Quartet in G minor, op. 74, no. 3","Buxbaum-Quartett","1928-03-09","gray ","bs 60 bs","95129",,"Polydor","Erlich",,,,
"30","HAYDN","String Quartet in G minor, op. 74, no. 3","Buxbaum-Quartett","1928-03-09","gray ","bs 61 bs","95129",,"Polydor","Erlich",,,,
"31","HAYDN","String Quartet in G minor, op. 74, no. 3","Buxbaum-Quartett","1928-03-09","gray ","bs 62 bs","95130",,"Polydor","Erlich",,,,
