position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Eugene le Mysterieux","various","1964-03-09","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"2","POULENC","Flute Sonata","various","1973-01-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"3",,"French chamber music","various","1989-06-12","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"4",,"Jesus loves you","various",,"gray ",,"LSC-3236",,"RCA Victor",,,,,
"5","EISLER","Kammer-Sinfonie (1940)","various",,"gray ",,"820117",,"Eterna",,,,,
"6","POULENC","L'embarquement pour Cythere","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"7","MOZART","Sinfonia concertante, KV364","various","1965-04-06","gray ",,"50262",,"Erato",,,,,
"8","POULENC","Oboe Sonata","various","1972-02-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"9",,"Overtures","various",,"gray ",,"820313",,"Eterna",,,,,
"10",,"Overtures","various",,"gray ",,"820314",,"Eterna",,,,,
"11",,"Overtures","various",,"gray ",,"820315",,"Eterna",,,,,
"12","STRAUSS, Richard","Richard Strauss' greatest hits","various",,"gray ",,"OS26321","unknown","decca",,,,,
"13","ROSSINI","Rossini's greatest hits","various",,"gray ",,"OS26316","unknown","Decca",,,,,
"14","POULENC","Sonata for horn, trumpet and trombone","various","1972-12-14","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"15","POULENC","Sonata for piano four-hands","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"16","POULENC","Sonata for two clarinets","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"17","EISLER","Suite für Septett, Nr. 1, op. 92a [Variationen uber amerikanische Kinderlieder]","various","1963-08-18","gray ",,"820117","Leipzig, Funkhaus Springerstraße Saal 1","Eterna",,,,,
"18","BRAHMS","Symphonies (4)","various",,"gray ",,"2721067",,"Deutsche Grammophon",,,,,
"19","DELALANDE","Te Deum","various","1978-09-26","gray ",,"unknown","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"20",,"Ten famous baritones; ten famous arias","various",,"gray ",,"OS26276","unknown","Decca",,,,,
"21",,"Ten famous sopranos, ten famous arias","various",,"gray ",,"OS26206","unknown","Decca",,,,,
"22",,"Ten famous tenors, ten famous arias","various",,"gray ",,"OS26207","unknown","Decca",,,,,
"23",,"Ten great Canadian opera stars","various",,"gray ",,"OS26270","unknown","Decca",,,,,
"24",,"The Royal family of opera sings ensembles","various",,"gray ",,"OS26258","unknown","Decca",,,,,
"25","POULENC","Violin Sonata","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
