position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART (arr. Cello)","Le nozze di figaro, KV492 - Voi lo sapete","Adolphe Frézin, cello","1929-03-27","gray ","WL 1544","D13096",,"Columbia",,,,,
"2","DRIGO","Serenade","Adolphe Frézin, cello","1932-10-17","gray ","CLBX 282",,,"Columbia",,,,,
"3","FREZIN","Rep Lep","Adolphe Frézin, cello","1932-10-17","gray ","CLBX 283",,,"Columbia",,,,,
"4","POPPER","Reiga","Adolphe Frézin, cello","1932-10-17","gray ","CLBX 284",,,"Columbia",,,,,
"5","BRUCH","Danse","Adolphe Frézin, cello","1932-10-17","gray ","CLBX 285",,,"Columbia",,,,,
"6","GOEYENS","Nocturne","Adolphe Frézin, cello","1928-01-06","gray ","WL 840","D19046",,"Columbia",,,,,
"7","GRANADOS","Goyescas - Intermezzo","Adolphe Frézin, cello","1928-01-06","gray ","WL 841","D19074",,"Columbia",,,,,
"8","POPPER","Arlequin","Adolphe Frézin, cello","1928-01-07","gray ","WL 846","D19046",,"Columbia",,,,,
"9","GOEYENS","Minuette","Adolphe Frézin, cello","1928-03-23","gray ","WL 985","D19074",,"Columbia",,,,,
"10","GODARD","Jocelyn - Berceuse","Adolphe Frézin, cello","1928-03-23","gray ","WL 986","D19073",,"Columbia",,,,,
"11","GOEYENS","Sérénade","Adolphe Frézin, cello","1928-03-23","gray ","WL 987","D19073",,"Columbia",,,,,
"12","GOEYENS","Sérénade","Adolphe Frézin, cello","1928-12-20","gray ","WL 1369","D13091",,"Columbia",,,,,
"13","POPPER","Chanson villageoise, op. 62, no. 2","Adolphe Frézin, cello","1929-03-27","gray ","WL 1544","D13096",,"Columbia",,,,,
