position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Albeniz","Suite espagnole: No 3 - SevilleAlbeniz","MARIE-ANTOINETTE AUSSENAC (piano solo)","12-11-20","kelly ","HO 4611 af","[Test]",,"HMV",,,,,
"2","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","21-11-22","kelly ","Bb 2175-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","21-11-22","kelly ","Bb 2175-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","21-11-22","kelly ","Bb 2175-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-4","5746 E347","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Albeniz","Suite Espagnole Op 181: No 1 Granada, SerenadeAlbeniz","UNA BOURNE (piano solo)","11-4-23","kelly ","Bb 2825-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Albeniz","Suite Espagnole Op 181: No 1 Granada, SerenadeAlbeniz","UNA BOURNE (piano solo)","11-4-23","kelly ","Bb 2825-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Albeniz","Suite Espagnole Op 181: No 1 Granada, SerenadeAlbeniz","UNA BOURNE (piano solo)","24-4-23","kelly ","Bb 2825-3","5703 B1700","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Albeniz","Suite Espagnole Op 181: No 1 Granada, SerenadeAlbeniz","UNA BOURNE (piano solo)","24-4-23","kelly ","Bb 2825-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Albeniz","Chants d’Espagne, PreludeAlbeniz","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Cc 3965-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Albeniz","Chants d’Espagne, PreludeAlbeniz","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Cc 3965-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Albeniz","Iberia: TrianaAlbeniz","WILHELM BACKHAUS (piano solo)","5-1-28","kelly ","Cc 12402-1","2-05590 DB1125","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Albeniz","Iberia: TrianaAlbeniz","WILHELM BACKHAUS (piano solo)","5-1-28","kelly ","Cc 12402-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Albeniz","Iberia Suite: EvocationAlbeniz","ANGUS MORRISON (piano solo)","10-7-28","kelly ","Cc 13941-1","2-05656","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Albeniz","Iberia Suite: EvocationAlbeniz","ANGUS MORRISON (piano solo)","10-7-28","kelly ","Cc 13941-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Albeniz","NavarraAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15586-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Albeniz","NavarraAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15586-2","-2A 2-05692 DB1257 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Albeniz","SevillaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15587-3","-3A 2-05693 DB1257 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Albeniz","Iberia Suite: EvocacionAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15588-1","-1A 2-05694 DB1266 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Albeniz","CordovaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15589-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Albeniz","CordovaAlbeniz","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Cc 15589-2","-2T1 2-05703 DB1266 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Albeniz","Iberia: Fête-Dieu à Séville, part 1Albeniz","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16659-1A",,"Kingsway Hall, London","HMV",,,,,
"27","Albeniz","Iberia: Fête-Dieu à Séville, part 1Albeniz","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16659-2","6-0800 C1751 S10132 AF313 [-2A]","Kingsway Hall, London","HMV",,,,,
"28","Albeniz","Iberia: Fête-Dieu à Séville, part 1Albeniz","NEW SYMPHONY ORCHESTRA","5-6-29","kelly ","Cc 16659-3","[-3A]","Kingsway Hall, London","HMV",,,,,
"29","Albeniz","Iberia: Fête-Dieu à Séville, part 2Albeniz","NEW SYMPHONY ORCHESTRA","6-6-29","kelly ","Cc 16660-1",,"Kingsway Hall, London","HMV",,,,,
"30","Albeniz","Iberia: Fête-Dieu à Séville, part 2Albeniz","NEW SYMPHONY ORCHESTRA","6-6-29","kelly ","Cc 16660-2","6-0801 C1751 S10132 AF313 [-2A]","Kingsway Hall, London","HMV",,,,,
"31","Albeniz","Iberia: Fête-Dieu à Séville, part 2Albeniz","NEW SYMPHONY ORCHESTRA","6-6-29","kelly ","Cc 16660-3","[-3A]","Kingsway Hall, London","HMV",,,,,
"32","Albeniz","Jota aragonesaAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12750-1",,"B Studio, Hayes","HMV",,,,,
"33","Albeniz","Jota aragonesaAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12750-2","8-7906 E523 P824 AA146 AV7 DA971","B Studio, Hayes","HMV",,,,,
"34","Albeniz","Jota aragonesaAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12750-3",,"B Studio, Hayes","HMV",,,,,
"35","Albeniz","TangoAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12752-1",,"B Studio, Hayes","HMV",,,,,
"36","Albeniz","TangoAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12752-2",,"B Studio, Hayes","HMV",,,,,
"37","Albeniz","TangoAlbeniz","SAMUEL DUSHKIN (violin solo) (piano MAX PIRANI)","21-2-28","kelly ","Bb 12752-3","8-7908 E523 P824 AA146 AV7 DA969 ER261","B Studio, Hayes","HMV",,,,,
"38","Albeniz","GranadaAlbeniz","MIGUEL BURRULL (guitarra solo)","9-9-27","kelly ","BJ 931-1",,,"HMV",,,,,
"39","Albeniz","GranadaAlbeniz","MIGUEL BURRULL (guitarra solo)","9-9-27","kelly ","BJ 931-2",,,"HMV",,,,,
"40","Albeniz","CordobaAlbeniz","LA ARGENTINITA (con palillos y castañuelos)","17-9-28","kelly ","BJ 1408-1",,"Madrid","HMV",,,,,
"41","Albeniz","CordobaAlbeniz","LA ARGENTINITA (con palillos y castañuelos)","17-9-28","kelly ","BJ 1408-2","2-260671 K5640 R11051 AE2375 GW600","Madrid","HMV",,,,,
"42","Albeniz","SevillaAlbeniz","ORQUESTA","12-1-29","kelly ","CJ 1848-1",,,"HMV",,,,,
"43","Albeniz","SevillaAlbeniz","ORQUESTA","12-1-29","kelly ","CJ 1848-2","6-0719 DB1277",,"HMV",,,,,
"44","Albeniz","Malagueña Op 165 No 3 Albeniz",,"28-2-23","kelly Spanish HMV ","B22500-8","7-62023","USA","HMV",,,,,
"45","Albeniz","Seguidilla Albeniz",,"27-2-23","kelly Spanish HMV ","B22499-5","7-65500","USA","HMV",,,,,
"46","Albeniz","Jota aragonesa Albeniz [see AA146] (AE3135) canc",,"21-2-28","kelly Spanish HMV ","Bb12750-2","110-1146","London","HMV",,,,,
"47","Albeniz","Tango Albeniz [see AA146] (AE3135) canc",,"21-2-28","kelly Spanish HMV ","Bb12752-3","110-1147","London","HMV",,,,,
"48","ALBENIZ","Danse","Ida Presti, Alexandre Lagoya, guitars",,"gray ",,"6768 657",,"Philips",,,,,
"49","ALBENIZ","Ibéria - Evocacion","Gonzalo Soriano, piano","1948-07-12","gray ","2EA 13143","C3799",,"HMV",,,,,
"50","ALBENIZ","Tango","György Garay, violin, István Hajdu, piano","1956-03-29","gray ","0",,,"Hung",,,,,
"51","ALBENIZ","Tango in D major, op. 165, no. 2","Constance Keene, piano","1951-06-30","gray ",,"10113",,"Mercury",,,,,
"52","ALBENIZ","Triana","Constance Keene, piano","1951-06-30","gray ",,"10113",,"Mercury",,,,,
"53","ALBENIZ","Tango in D major, op. 165, no. 2","Constance Keene, piano","1951-06-30","gray ",,"10113",,"Mercury",,,,,
"54","ALBENIZ","Triana","Constance Keene, piano","1951-06-30","gray ",,"10113",,"Mercury",,,,,
