position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gil","Stornelli del cuore, Canzonetta Gil","OLYMPIA D'AVIGNY","14- 9-11","kelly Italian HMV ","1923ah","253091",,"HMV",,,,,
"2","Mazzucchi","Cos'è l'amore, Canzonetta Mazzucchi","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1917ah","253093",,"HMV",,,,,
"3","Mario","Comme se canta a Napule, Canzonetta Mario","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1918ah","253094",,"HMV",,,,,
"4","Mazzucchi","Stornelli alla luna, Canzonetta Mazzucchi","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1919ah","253095",,"HMV",,,,,
"5","Mazzucchi","Mattutino al villaggio, Canzonetta Mazzucchi","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1920ah","253096",,"HMV",,,,,
"6","Mazzucchi","Illusione, Canzonetta Mazzucchi","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1921ah","253097",,"HMV",,,,,
"7","Mazzucchi","Come l'ombra, Canzonetta Mazzucchi","OLYMPIA D'AVIGNY","13- 9-11","kelly Italian HMV ","1922ah","253098",,"HMV",,,,,
"8","Mario","Canzone napoletana, Canzonetta Mario","OLYMPIA D'AVIGNY","14- 9-11","kelly Italian HMV ","1924ah","253099",,"HMV",,,,,
"9","Lama","Stornello veneto Lama","OLYMPIA D'AVIGNY","14- 9-11","kelly Italian HMV ","1926ah","253100",,"HMV",,,,,
"10","Matneer","No tu, Canzonetta Matneer","OLYMPIA D'AVIGNY","14- 9-11","kelly Italian HMV ","1927ah","253101",,"HMV",,,,,
"11","Mario","Contadina allegra, Canzonetta Mario","OLYMPIA D'AVIGNY","14- 9-11","kelly Italian HMV ","1928ah","253102",,"HMV",,,,,
