position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Zamacois"	"La PolveraZamacois"	"RAQUEL MELLER"	"4-8-16"	"kelly "	"19424u"	"263416"		"HMV"					
"2"	"Zamacois"	"Esencia ChulaZamacois"	"LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra"	"27-10-16"	"kelly "	"s 19511u"	"263435"		"HMV"					
"3"	"Zamacois"	"Fiesta de majosZamacois"	"EMILIA BRACAMONTE"	"19-11-16"	"kelly "	"19549u"	"263474"		"HMV"					
"4"	"Zamacois"	"La inmenne jotaZamacois"	"EMILIA BENITO"	"26-11-16"	"kelly "	"19568u"	"263476"		"HMV"					
"5"	"Zamacois"	"La inmenne Jota y MalagueñoZamacois"	"EMILIA BENITO"	"26-11-16"	"kelly "	"19569u"	"263477"		"HMV"					
"6"	"Zamacois"	"El Limpia botasZamacois"	"LA PERLA ANTILLANA"	"10-1-18"	"kelly "	"19940u"	"263654"		"HMV"					
"7"	"Zamacois"	"El BohoneroZamacois"	"LA PERLA ANTILLANA"	"10-1-18"	"kelly "	"19945u"	"263659"		"HMV"					
"8"	"Zamacois"	"El CoronelZamacois"	"LA LULU"	"18-1-18"	"kelly "	"19965u"	"263653"		"HMV"					
"9"	"Zamacois"	"Leras par miZamacois"	"ASUNCIÓN GARCÍA PARREÑO"	"12-6-18"	"kelly "	"20069u"	"263708"	"Barcelona"	"HMV"					
"10"	"Zamacois"	"El ruiseñorZamacois"	"STELLA MARGARITA"	"21-8-18"	"kelly "	"20108u"	"263719"		"HMV"					
"11"	"Zamacois"	"La CoupleteraZamacois"	"ASUNCIÓN GARCÍA PARREÑO"	"30-10-18"	"kelly "	"20169u"	"263735"		"HMV"					
"12"	"Zamacois"	"Alma y vidaZamacois"	"ASUNCIÓN GARCÍA PARREÑO"	"30-10-18"	"kelly "	"20171u"	"263737"		"HMV"					
"13"	"Zamacois"	"Paca la peinadoraZamacois"	"ASUNCIÓN GARCÍA PARREÑO"	"31-10-18"	"kelly "	"20174u"	"263752"		"HMV"					
"14"	"Zamacois"	"Por esas callesZamacois"	"LA LULU"	"21-1-19"	"kelly "	"20280u"	"263786"		"HMV"					
"15"	"Zamacois"	"La peinadoraZamacois"	"LA LULU"	"21-1-19"	"kelly "	"20282u"	"263808"		"HMV"					
"16"	"Zamacois"	"Las dos rijasZamacois"	"ENRIQUETA TORNER"	"10-6-19"	"kelly "	"20493u"	"263867"		"HMV"					
"17"	"Zamacois"	"Ay blas que te equivocasZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20500u"	"263850"		"HMV"					
"18"	"Zamacois"	"Flor de CabaretZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20502u"	"263851"		"HMV"					
"19"	"Zamacois"	"Volar, VolarZamacois"	"ENRIQUETA TORNER"	"11-6-19"	"kelly "	"20503u"	"263853"		"HMV"					
"20"	"Zamacois"	"Del la Rambla de los FloresZamacois"	"EUGENIA ROCA"	"15-7-19"	"kelly "	"20554u"	"263874"		"HMV"					
"21"	"Zamacois"	"La Balladora Zamacois, en catalán"	"PILAR ALONSO"	"9-2-20"	"kelly "	"21128u"	"263930="		"HMV"					
"22"	"Zamacois"	"Els ReptomsZamacois"	"PILAR ALONSO"	"17-3-20"	"kelly "	"21227 -2"	"263950"		"HMV"					
"23"	"Zamacois"	"Els tres tombsZamacois"	"PILAR ALONSO"	"18-3-20"	"kelly "	"21233u"	"263931="		"HMV"					
"24"	"Zamacois"	"Ay, Blasqui ti equivocasZamacois"	"LA FAVORITA"	"29-3-20"	"kelly "	"21252u"			"HMV"					
